#timestamp,LO_Frequency 
1446991215.5,286078797.7
1446991235.1,286078798.5
1446991255.7,286078798.4
1446991275.3,286078800.9
1446991295.9,286078797.2
1446991315.5,286078800.2
1446991335.1,286078801.1
1446991355.7,286078798.7
1446991375.3,286078800.8
1446991395.9,286078798.4
1446991415.4,286078800.4
1446991435.1,286078800.9
1446991455.7,286078801.0
1446991475.2,286078799.2
1446991495.8,286078798.6
1446991515.4,286078800.7
1446991535.0,286078800.3
1446991555.6,286078801.8
1446991575.2,286078798.6
1446991595.8,286078800.2
1446991615.4,286078801.9
1446991636.0,286078801.0
1446991655.6,286078799.4
1446991675.2,286078796.9
1446991695.8,286078800.5
1446991715.3,286078803.0
1446991735.9,286078799.9
1446991755.5,286078799.5
1446991775.1,286078798.7
1446991795.7,286078800.6
1446991815.3,286078800.6
1446991835.9,286078801.2
1446991855.5,286078800.6
1446991875.1,286078802.7
1446991895.7,286078799.1
1446991915.3,286078799.4
1446991935.9,286078797.3
1446991955.5,286078800.9
1446991975.1,286078801.4
1446991995.7,286078798.9
1446992015.3,286078798.7
1446992035.9,286078800.2
1446992055.5,286078801.8
1446992075.1,286078803.1
1446992095.7,286078797.2
1446992115.3,286078800.0
1446992135.9,286078800.4
1446992155.5,286078800.2
1446992175.1,286078800.4
1446992195.7,286078798.6
1446992215.3,286078800.5
1446992235.9,286078800.9
1446992255.5,286078800.8
1446992275.1,286078799.6
1446992295.8,286078796.8
1446992315.4,286078802.9
1446992335.1,286078798.7
1446992355.8,286078798.5
1446992375.5,286078802.8
1446992395.1,286078799.0
1446992415.8,286078799.2
1446992455.5,286078801.3
1446992475.1,286078798.5
1446992495.7,286078800.6
1446992515.3,286078801.0
1446992535.9,286078798.7
1446992555.5,286078802.7
1446992575.1,286078799.9
1446992595.7,286078801.5
1446992615.3,286078797.2
1446992635.9,286078800.9
1446992655.5,286078798.9
1446992675.1,286078798.5
1446992695.7,286078803.0
1446992715.3,286078797.1
1446992735.9,286078800.1
1446992755.5,286078802.3
1446992775.1,286078800.9
1446992795.7,286078799.1
1446992815.3,286078796.8
1446992835.9,286078802.4
1446992855.5,286078800.5
1446992875.1,286078800.8
1446992895.7,286078802.8
1446992915.3,286078799.3
1446992935.9,286078799.7
1446992955.5,286078799.9
1446992975.1,286078797.6
1446992995.7,286078801.4
1446993015.3,286078796.9
1446993035.9,286078802.7
1446993055.4,286078799.6
1446993075.1,286078799.1
1446993095.7,286078801.0
1446993115.2,286078798.6
1446993135.8,286078800.0
1446993155.4,286078800.8
1446993175.0,286078799.1
1446993195.7,286078800.7
1446993215.2,286078801.5
1446993235.8,286078797.2
1446993255.4,286078803.1
1446993275.0,286078797.0
1446993295.7,286078801.0
1446993315.3,286078799.3
1446993335.8,286078801.2
1446993355.4,286078798.7
1446993375.1,286078802.6
1446993395.7,286078799.4
1446993415.2,286078801.5
1446993435.9,286078797.8
1446993455.4,286078799.3
1446993475.1,286078798.9
1446993495.7,286078800.2
1446993515.2,286078801.4
1446993535.8,286078798.3
1446993555.4,286078797.4
1446993576.0,286078801.4
1446993595.6,286078797.3
1446993615.2,286078800.4
1446993635.8,286078798.5
1446993655.4,286078800.0
1446993676.0,286078801.8
1446993695.6,286078800.3
1446993715.2,286078800.5
1446993735.8,286078801.1
1446993755.4,286078797.5
1446993776.0,286078801.1
1446993795.6,286078800.7
1446993815.2,286078801.1
1446993835.8,286078797.2
1446993855.4,286078800.3
1446993876.0,286078800.1
1446993895.6,286078801.2
1446993915.2,286078799.7
1446993935.7,286078801.4
1446993955.3,286078800.8
1446993975.9,286078799.0
1446993995.5,286078799.4
1446994015.1,286078801.2
1446994035.7,286078796.8
1446994055.3,286078800.2
1446994075.9,286078804.7
1446994095.5,286078798.3
1446994115.1,286078797.0
1446994135.7,286078801.6
1446994155.4,286078800.9
1446994175.0,286078801.0
1446994195.7,286078801.5
1446994215.3,286078797.3
1446994235.9,286078800.8
1446994255.6,286078801.8
1446994275.8,286078799.6
1446994295.4,286078799.3
1446994316.0,286078796.9
1446994335.6,286078803.0
1446994355.2,286078799.9
1446994375.8,286078797.7
1446994395.4,286078799.7
1446994416.0,286078798.9
1446994435.6,286078800.2
1446994455.2,286078798.4
1446994475.8,286078801.8
1446994495.4,286078802.7
1446994516.0,286078801.4
1446994535.6,286078798.6
1446994555.2,286078800.0
1446994575.8,286078798.6
1446994595.4,286078800.0
1446994616.0,286078803.0
1446994635.6,286078795.7
1446994655.1,286078801.4
1446994675.7,286078797.0
1446994695.3,286078802.6
1446994715.9,286078801.1
1446994735.5,286078800.3
1446994755.1,286078800.0
1446994775.7,286078800.0
1446994795.3,286078800.2
