#timestamp,LO_Frequency 
1446944415.2,286078797.3
1446944435.8,286078803.0
1446944455.3,286078799.4
1446944475.9,286078798.9
1446944495.6,286078798.7
1446944515.1,286078799.3
1446944535.7,286078800.5
1446944555.3,286078801.2
1446944575.9,286078799.8
1446944595.5,286078799.6
1446944615.1,286078798.8
1446944635.7,286078801.2
1446944655.3,286078801.2
1446944675.9,286078799.7
1446944695.5,286078799.5
1446944715.1,286078799.1
1446944735.7,286078799.4
1446944755.2,286078797.4
1446944775.8,286078801.5
1446944795.4,286078797.1
1446944816.0,286078800.1
1446944835.6,286078801.4
1446944855.2,286078796.9
1446944875.8,286078803.1
1446944895.4,286078801.2
1446944916.0,286078798.8
1446944935.6,286078802.7
1446944955.2,286078798.4
1446944975.8,286078802.3
1446944995.3,286078798.9
1446945015.9,286078801.4
1446945035.5,286078798.7
1446945055.1,286078800.7
1446945075.7,286078801.4
1446945095.3,286078799.5
1446945115.9,286078799.7
1446945135.5,286078798.7
1446945155.1,286078800.6
1446945175.7,286078800.3
1446945195.3,286078803.1
1446945215.9,286078798.2
1446945235.5,286078797.1
1446945255.1,286078800.6
1446945275.7,286078798.7
1446945295.2,286078800.3
1446945315.9,286078802.9
1446945335.4,286078797.6
1446945355.1,286078797.3
1446945375.7,286078800.7
1446945395.3,286078798.7
1446945415.9,286078801.4
1446945435.5,286078797.7
1446945455.2,286078801.4
1446945475.9,286078797.1
1446945495.5,286078800.9
1446945515.1,286078800.8
1446945535.9,286078799.9
1446945555.5,286078799.4
1446945575.3,286078798.9
1446945595.9,286078800.1
1446945615.4,286078800.4
1446945635.1,286078800.9
1446945655.6,286078798.9
1446945675.2,286078800.4
1446945695.8,286078801.0
1446945715.4,286078801.3
1446945735.0,286078799.5
1446945755.6,286078799.6
1446945775.2,286078799.4
1446945795.8,286078798.5
1446945815.4,286078800.4
1446945835.0,286078800.6
1446945855.6,286078801.3
1446945875.2,286078799.5
1446945895.8,286078799.1
1446945915.4,286078798.5
1446945936.0,286078800.3
1446945955.6,286078800.7
1446945975.2,286078798.5
1446945995.8,286078800.8
1446946015.4,286078801.4
1446946036.0,286078801.5
1446946055.6,286078799.9
1446946075.2,286078799.8
1446946095.8,286078798.9
1446946115.4,286078800.8
1446946135.9,286078799.2
1446946155.5,286078800.5
1446946175.1,286078800.1
1446946195.8,286078800.8
1446946215.3,286078799.0
1446946236.0,286078800.9
1446946255.6,286078803.1
1446946275.2,286078798.2
1446946295.8,286078797.2
1446946315.4,286078802.2
1446946336.0,286078801.3
1446946355.6,286078799.5
1446946375.2,286078798.6
1446946395.8,286078803.1
1446946415.4,286078796.9
1446946435.9,286078800.4
1446946455.6,286078801.1
1446946475.1,286078798.8
1446946495.8,286078803.0
1446946515.3,286078799.4
1446946535.9,286078796.8
1446946555.5,286078802.8
1446946575.1,286078801.5
1446946595.7,286078797.0
1446946615.3,286078801.4
1446946635.9,286078799.4
1446946655.5,286078799.2
1446946675.1,286078799.2
1446946695.7,286078801.2
1446946715.3,286078801.5
1446946735.9,286078799.4
1446946755.5,286078798.6
1446946775.1,286078800.0
1446946795.7,286078802.5
1446946815.3,286078798.9
1446946835.9,286078800.7
1446946855.5,286078800.9
1446946875.1,286078799.0
1446946895.7,286078799.7
1446946915.3,286078799.0
1446946935.9,286078800.9
1446946955.5,286078801.3
1446946975.1,286078798.8
1446946995.7,286078801.3
1446947015.3,286078801.1
1446947035.8,286078799.8
1446947055.4,286078799.7
1446947075.1,286078799.3
1446947095.7,286078798.4
1446947115.2,286078800.1
1446947135.8,286078802.8
1446947155.4,286078801.4
1446947176.0,286078799.8
1446947195.7,286078796.8
1446947215.3,286078800.5
1446947235.9,286078802.6
1446947255.5,286078796.9
1446947275.2,286078800.4
1446947295.8,286078800.1
1446947315.5,286078800.7
1446947335.1,286078798.7
1446947355.8,286078800.0
1446947375.5,286078800.6
1446947395.1,286078803.0
1446947415.7,286078797.1
1446947435.3,286078802.2
1446947455.9,286078801.5
1446947475.6,286078799.5
1446947495.1,286078799.4
1446947515.7,286078798.7
1446947535.3,286078801.4
1446947555.9,286078799.4
1446947575.5,286078798.5
1446947595.1,286078800.8
1446947615.7,286078801.1
1446947635.3,286078799.3
1446947655.9,286078801.2
1446947675.5,286078799.7
1446947695.1,286078798.7
1446947715.7,286078800.0
1446947735.3,286078800.4
1446947755.9,286078801.9
1446947775.4,286078799.2
1446947795.1,286078800.7
1446947815.7,286078801.3
1446947835.3,286078796.9
1446947855.9,286078800.7
1446947875.4,286078798.9
1446947895.1,286078803.1
1446947915.7,286078801.4
1446947935.2,286078797.4
1446947955.8,286078798.4
1446947975.4,286078802.7
1446947996.0,286078799.3
