#timestamp,LO_Frequency 
1446966016.0,286078798.5
1446966035.6,286078804.7
1446966055.2,286078799.7
1446966075.8,286078799.6
1446966095.3,286078800.9
1446966115.9,286078798.8
1446966135.5,286078803.1
1446966155.1,286078799.3
1446966175.7,286078801.4
1446966195.3,286078798.8
1446966215.9,286078802.5
1446966235.5,286078798.4
1446966255.1,286078801.8
1446966275.7,286078803.1
1446966295.3,286078798.6
1446966315.9,286078799.0
1446966335.5,286078799.6
1446966355.1,286078796.8
1446966375.7,286078802.7
1446966395.3,286078800.0
1446966415.9,286078801.9
1446966435.5,286078802.9
1446966455.1,286078799.9
1446966475.7,286078798.8
1446966495.2,286078803.1
1446966515.8,286078797.0
1446966535.4,286078799.1
1446966556.0,286078801.1
1446966575.6,286078798.6
1446966595.2,286078797.2
1446966615.8,286078802.2
1446966635.4,286078798.8
1446966656.0,286078803.0
1446966675.6,286078799.3
1446966695.2,286078798.8
1446966715.8,286078798.6
1446966735.4,286078800.5
1446966755.1,286078800.3
1446966775.7,286078801.0
1446966795.2,286078798.6
1446966815.9,286078798.6
1446966835.4,286078800.7
1446966855.0,286078800.9
1446966875.6,286078799.7
1446966895.2,286078800.9
1446966915.9,286078797.0
1446966935.4,286078800.8
1446966955.0,286078798.5
1446966975.7,286078798.8
1446966995.2,286078802.1
1446967015.8,286078798.6
1446967035.4,286078800.0
1446967055.1,286078798.6
1446967075.7,286078802.8
1446967095.3,286078799.2
1446967115.9,286078798.8
1446967135.6,286078800.1
1446967155.2,286078802.6
1446967175.8,286078800.0
1446967195.5,286078800.3
1446967215.6,286078798.7
1446967235.2,286078798.5
1446967255.8,286078801.4
1446967275.4,286078800.9
1446967296.0,286078797.4
1446967315.6,286078801.3
1446967335.2,286078799.1
1446967355.8,286078800.6
1446967375.3,286078800.3
1446967396.0,286078799.2
1446967415.6,286078801.3
1446967435.2,286078799.9
1446967455.7,286078797.3
1446967475.3,286078798.8
1446967495.9,286078801.4
1446967515.5,286078798.2
1446967535.1,286078799.2
1446967555.7,286078798.5
1446967575.3,286078800.5
1446967595.9,286078802.9
1446967615.4,286078798.4
1446967635.1,286078801.1
1446967655.7,286078801.4
1446967675.3,286078799.8
1446967695.9,286078797.5
1446967715.4,286078800.5
1446967735.1,286078802.7
1446967755.7,286078799.4
1446967775.2,286078799.6
1446967795.8,286078801.2
1446967815.4,286078799.6
1446967836.0,286078799.9
1446967855.6,286078799.5
1446967875.2,286078797.3
1446967895.8,286078801.0
1446967915.4,286078801.3
1446967936.0,286078800.3
1446967955.6,286078800.3
1446967975.1,286078798.7
1446967995.7,286078801.0
1446968015.3,286078799.4
1446968035.9,286078801.1
1446968055.5,286078799.0
1446968075.1,286078798.4
1446968095.7,286078800.3
1446968115.3,286078800.8
1446968135.8,286078798.9
1446968155.4,286078799.6
1446968176.0,286078799.7
1446968195.6,286078799.2
1446968215.2,286078800.6
1446968235.8,286078801.1
1446968255.4,286078801.4
1446968276.0,286078797.0
1446968295.6,286078801.1
1446968315.2,286078797.5
1446968335.8,286078801.1
1446968355.4,286078797.2
1446968376.0,286078802.0
1446968395.6,286078800.5
1446968415.2,286078803.1
1446968435.8,286078797.6
1446968455.4,286078799.6
1446968476.0,286078801.4
1446968495.5,286078797.6
1446968515.1,286078799.6
1446968535.7,286078796.9
1446968555.3,286078802.7
1446968575.9,286078800.3
1446968595.5,286078801.1
1446968615.1,286078796.8
1446968635.7,286078801.1
1446968655.3,286078801.2
1446968675.9,286078798.7
1446968695.5,286078800.1
1446968715.1,286078802.5
1446968735.7,286078801.4
1446968755.3,286078796.9
1446968775.8,286078800.4
1446968795.4,286078801.2
1446968815.0,286078798.5
1446968835.7,286078800.2
1446968855.2,286078800.6
1446968875.9,286078798.4
1446968895.5,286078801.1
1446968915.1,286078801.0
1446968935.8,286078798.8
1446968955.4,286078800.3
1446968975.1,286078798.5
1446968995.7,286078803.1
1446969015.7,286078799.0
1446969035.3,286078797.0
1446969055.9,286078801.3
1446969075.5,286078798.9
1446969095.1,286078802.2
1446969115.7,286078798.9
1446969135.3,286078800.0
1446969155.8,286078799.0
1446969175.4,286078800.2
1446969195.0,286078800.6
1446969215.7,286078800.9
1446969235.2,286078799.3
1446969255.8,286078801.3
1446969275.4,286078799.5
1446969296.0,286078796.9
1446969315.6,286078802.2
1446969335.2,286078798.5
1446969355.8,286078803.1
1446969375.4,286078797.3
1446969396.0,286078801.3
1446969415.6,286078799.9
1446969435.2,286078797.7
1446969455.8,286078799.0
1446969475.4,286078800.3
1446969496.0,286078800.0
1446969515.6,286078801.4
1446969535.2,286078799.8
1446969555.7,286078799.7
1446969575.3,286078800.1
1446969595.9,286078800.2
