#timestamp,LO_Frequency 
1447002015.3,286078798.8
1447002035.9,286078801.4
1447002055.5,286078799.0
1447002075.1,286078798.8
1447002095.7,286078800.6
1447002115.3,286078798.5
1447002135.9,286078800.6
1447002155.4,286078800.6
1447002175.1,286078800.7
1447002195.7,286078799.1
1447002215.3,286078799.0
1447002235.9,286078801.0
1447002255.5,286078798.7
1447002275.1,286078800.3
1447002295.7,286078802.6
1447002315.3,286078798.9
1447002335.9,286078800.9
1447002355.4,286078800.3
1447002375.1,286078798.6
1447002395.7,286078801.4
1447002415.2,286078799.1
1447002435.8,286078803.1
1447002455.4,286078796.9
1447002476.0,286078802.7
1447002495.6,286078798.6
1447002515.2,286078800.3
1447002535.8,286078798.4
1447002555.4,286078800.5
1447002576.0,286078801.9
1447002595.6,286078801.5
1447002615.2,286078796.9
1447002635.8,286078800.9
1447002655.4,286078801.0
1447002676.0,286078799.7
1447002695.6,286078798.5
1447002715.1,286078801.0
1447002735.7,286078799.8
1447002755.3,286078796.9
1447002775.9,286078801.1
1447002795.4,286078799.5
1447002815.1,286078801.2
1447002835.7,286078799.6
1447002855.3,286078799.3
1447002875.8,286078798.5
1447002895.4,286078800.5
1447002915.1,286078801.3
1447002935.6,286078798.4
1447002955.2,286078803.1
1447002975.8,286078799.9
1447002995.4,286078797.4
1447003016.0,286078800.5
1447003035.6,286078800.6
1447003055.2,286078800.8
1447003075.8,286078799.5
1447003095.4,286078801.0
1447003115.1,286078799.2
1447003135.8,286078801.5
1447003155.4,286078799.7
1447003175.1,286078797.2
1447003195.2,286078800.7
1447003215.3,286078801.1
1447003235.9,286078797.5
1447003255.5,286078800.9
1447003275.1,286078798.8
1447003295.7,286078798.4
1447003315.3,286078802.4
1447003335.9,286078798.7
1447003355.5,286078801.2
1447003375.1,286078798.7
1447003395.7,286078803.1
1447003415.3,286078797.8
1447003435.8,286078796.8
1447003455.4,286078802.6
1447003475.1,286078801.5
1447003495.6,286078795.2
1447003515.2,286078801.8
1447003535.8,286078802.3
1447003555.4,286078799.1
1447003576.0,286078801.1
1447003595.7,286078799.9
1447003615.2,286078800.8
1447003635.8,286078800.3
1447003655.4,286078801.3
1447003676.0,286078798.6
1447003695.6,286078802.7
1447003715.2,286078798.9
1447003735.7,286078798.7
1447003755.3,286078802.8
1447003775.9,286078798.7
1447003795.5,286078802.7
1447003815.1,286078799.5
1447003835.7,286078798.9
1447003855.3,286078801.3
1447003875.9,286078799.7
1447003895.5,286078800.2
1447003915.1,286078801.4
1447003935.7,286078799.5
1447003955.3,286078799.7
1447003975.9,286078799.1
1447003995.5,286078798.6
1447004015.1,286078800.7
1447004035.7,286078802.6
1447004055.3,286078799.3
1447004075.9,286078799.6
1447004095.4,286078801.3
1447004115.1,286078799.4
1447004135.7,286078799.5
1447004155.2,286078799.3
1447004175.8,286078798.7
1447004195.4,286078800.5
1447004216.0,286078798.4
1447004235.6,286078802.8
1447004255.2,286078801.1
1447004275.8,286078799.6
1447004295.4,286078797.7
1447004315.0,286078797.2
1447004335.6,286078801.0
1447004355.2,286078797.1
1447004375.8,286078799.1
1447004395.4,286078803.1
1447004416.0,286078799.7
1447004435.6,286078799.6
1447004455.2,286078797.3
1447004475.8,286078803.0
1447004495.4,286078797.1
1447004516.0,286078800.4
1447004535.6,286078800.3
1447004555.2,286078800.9
1447004575.8,286078801.4
1447004595.4,286078798.8
1447004615.9,286078800.5
1447004635.5,286078798.8
1447004655.1,286078802.9
1447004675.7,286078799.4
1447004695.3,286078796.9
1447004715.9,286078800.0
1447004735.4,286078800.1
1447004755.1,286078802.9
1447004775.7,286078799.6
1447004795.3,286078796.8
1447004815.9,286078800.3
1447004835.5,286078800.2
1447004855.1,286078798.5
1447004875.7,286078800.5
1447004895.3,286078801.1
1447004916.0,286078798.3
1447004935.6,286078799.6
1447004955.2,286078798.4
1447004975.9,286078802.6
1447004995.5,286078798.7
1447005015.3,286078801.0
1447005035.1,286078801.5
1447005055.7,286078799.7
1447005075.3,286078799.4
1447005095.9,286078799.7
1447005115.5,286078798.9
1447005135.1,286078800.9
1447005155.7,286078801.1
1447005175.3,286078797.2
1447005195.9,286078800.2
1447005215.4,286078800.6
1447005235.1,286078800.4
1447005255.7,286078800.0
1447005275.2,286078800.9
1447005295.8,286078800.7
1447005315.4,286078799.7
1447005336.0,286078799.6
1447005355.6,286078796.8
1447005375.2,286078802.9
1447005395.8,286078799.9
1447005415.4,286078799.1
1447005436.0,286078800.8
1447005455.6,286078801.4
1447005475.1,286078797.9
1447005495.8,286078798.8
1447005515.3,286078802.5
1447005536.0,286078797.4
1447005555.6,286078800.9
1447005575.2,286078798.9
1447005595.8,286078800.9
