# file name; noise; peak f.; mag.; duration
20221005195959728_HFN-R2_met.fits;10.9065;26468.3;31.4104;0.512
20221005200047173_HFN-R2_snap.fits;11.113;26538.6;12.2332;0
20221005200147248_HFN-R2_snap.fits;12.7754;26516.6;11.4086;0
20221005200247323_HFN-R2_snap.fits;12.38;26507.8;10.9202;0
20221005200347397_HFN-R2_snap.fits;14.3512;26512.2;12.108;0
20221005200447472_HFN-R2_snap.fits;13.4591;26535.6;11.0787;0
20221005200547547_HFN-R2_snap.fits;13.5179;26463.9;14.0478;0
20221005200647621_HFN-R2_snap.fits;11.1539;26547.4;10.6977;0
20221005200747696_HFN-R2_snap.fits;10.912;26502;11.4609;0
20221005200847771_HFN-R2_snap.fits;12.0643;26526.9;9.66605;0
20221005200947845_HFN-R2_snap.fits;12.4341;26453.6;12.5294;0
20221005201123760_HFN-R2_met.fits;11.4742;26488.8;30.3049;0.170667
20221005201047920_HFN-R2_snap.fits;12.2695;26528.3;9.72572;0
20221005201147995_HFN-R2_snap.fits;11.3097;26510.7;13.6466;0
20221005201248069_HFN-R2_snap.fits;13.194;26523.9;10.013;0
20221005201410160_HFN-R2_met.fits;12.2207;26474.1;115.92;0.341333
20221005201348144_HFN-R2_snap.fits;11.6939;26499;10.2039;0
20221005201448219_HFN-R2_snap.fits;11.5473;26544.4;10.5156;0
20221005201548293_HFN-R2_snap.fits;11.3447;26477.1;11.0597;0
20221005201720283_HFN-R2_met.fits;11.2899;26484.4;30.2871;0.170667
20221005201648368_HFN-R2_snap.fits;13.1957;26526.9;11.9919;0
20221005201748443_HFN-R2_snap.fits;10.8883;26535.6;8.9154;0
20221005201925723_HFN-R2_met.fits;12.7413;26480;25.9279;0.170667
20221005201848517_HFN-R2_snap.fits;12.6623;26510.7;10.8426;0
20221005202008731_HFN-R2_met.fits;12.9825;26502;30.91;0.341333
20221005202045083_HFN-R2_met.fits;12.3189;26465.3;61.5006;0.682667
20221005201948592_HFN-R2_snap.fits;14.2404;26496.1;8.2004;0
20221005202111365_HFN-R2_met.fits;13.5323;26500.5;31.3146;0.170667
20221005202048667_HFN-R2_snap.fits;14.4037;26519.5;15.2842;0
20221005202224752_HFN-R2_met.fits;12.9617;26500.5;38.4144;0.341333
20221005202148741_HFN-R2_snap.fits;14.4118;26541.5;11.7199;0
20221005202248816_HFN-R2_snap.fits;13.6327;26525.4;9.36256;0
20221005202348891_HFN-R2_snap.fits;10.4733;26519.5;9.47567;0
20221005202456133_HFN-R2_met.fits;13.5738;26475.6;32.0269;0.170667
20221005202448965_HFN-R2_snap.fits;13.5735;26500.5;11.4554;0
20221005202555184_HFN-R2_met.fits;14.1673;26493.2;125.296;0.341333
20221005202605936_HFN-R2_met.fits;13.8728;26459.5;30.6631;0.170667
20221005202549040_HFN-R2_snap.fits;12.7047;26499;9.18124;0
20221005202649115_HFN-R2_snap.fits;13.7891;26487.3;11.0351;0
20221005202749189_HFN-R2_snap.fits;11.5058;26526.9;8.61193;0
20221005202849264_HFN-R2_snap.fits;13.2777;26521;14.0107;0
20221005203015621_HFN-R2_met.fits;12.9485;26504.9;27.0753;0.170667
20221005202949339_HFN-R2_snap.fits;13.7787;26449.2;9.877;0
20221005203050608_HFN-R2_met.fits;12.3448;26500.5;76.3237;0.341333
20221005203049413_HFN-R2_snap.fits;13.0767;26532.7;10.7255;0
20221005203155973_HFN-R2_met.fits;10.7648;26481.4;26.7865;0.341333
20221005203149488_HFN-R2_snap.fits;9.90167;26512.2;11.7115;0
20221005203255877_HFN-R2_met.fits;14.2131;26488.8;127.617;0.341333
20221005203249563_HFN-R2_snap.fits;11.8383;26488.8;12.3845;0
20221005203359365_HFN-R2_met.fits;12.3219;26487.3;68.9427;0.341333
20221005203428549_HFN-R2_met.fits;13.3377;26487.3;52.9868;0.341333
20221005203444592_HFN-R2_met.fits;11.637;26471.2;25.2796;0.170667
20221005203349637_HFN-R2_snap.fits;12.7696;26480;10.4737;0
20221005203449712_HFN-R2_snap.fits;14.5387;26491.7;10.0893;0
20221005203549787_HFN-R2_snap.fits;12.5015;26523.9;10.9664;0
20221005203658395_HFN-R2_met.fits;11.864;26488.8;51.224;0.170667
20221005203739696_HFN-R2_met.fits;11.358;26512.2;23.3967;0.682667
20221005203649861_HFN-R2_snap.fits;11.3532;26540;12.3831;0
20221005203804443_HFN-R2_met.fits;12.1807;26497.6;24.7882;0.170667
20221005203833627_HFN-R2_met.fits;11.1883;26509.3;102.174;0.512
20221005203749936_HFN-R2_snap.fits;12.2342;26513.7;13.4856;0
20221005203905200_HFN-R2_met.fits;13.6418;26484.4;27.8856;0.170667
20221005203850011_HFN-R2_snap.fits;12.434;26547.4;13.4105;0
20221005204008517_HFN-R2_met.fits;12.4198;26509.3;30.6718;0.170667
20221005203950085_HFN-R2_snap.fits;13.218;26526.9;11.3229;0
20221005204050160_HFN-R2_snap.fits;11.7527;26500.5;12.3769;0
20221005204150235_HFN-R2_snap.fits;14.2876;26456.5;8.73441;0
20221005204306352_HFN-R2_met.fits;12.283;26480;36.6228;0.512
20221005204322907_HFN-R2_met.fits;13.113;26494.6;46.5018;0.170667
20221005204250309_HFN-R2_snap.fits;13.0198;26452.1;11.2173;0
20221005204350384_HFN-R2_snap.fits;11.0686;26496.1;10.6692;0
20221005204517253_HFN-R2_met.fits;11.6063;26484.4;37.4246;0.170667
20221005204527493_HFN-R2_met.fits;10.8676;26509.3;79.0072;3.41333
20221005204450459_HFN-R2_snap.fits;11.7548;26544.4;10.8026;0
20221005204550533_HFN-R2_snap.fits;11.6958;26487.3;10.3301;0
20221005204650608_HFN-R2_snap.fits;11.8075;26516.6;11.1799;0
20221005204831472_HFN-R2_met.fits;11.5019;26502;28.1626;0.170667
20221005204841029_HFN-R2_met.fits;10.356;26485.8;29.2482;0.341333
20221005204750683_HFN-R2_snap.fits;13.6193;26487.3;8.87432;0
20221005204850757_HFN-R2_snap.fits;12.0372;26468.3;8.76378;0
20221005204948613_HFN-R2_met.fits;12.6655;26509.3;39.3495;0.170667
20221005205029403_HFN-R2_met.fits;10.4886;26471.2;31.3405;0.170667
20221005205038789_HFN-R2_met.fits;12.0594;26510.7;32.2843;0.170667
20221005204950832_HFN-R2_snap.fits;12.7312;26540;10.3212;0
20221005205057733_HFN-R2_met.fits;12.1084;26472.7;25.2166;0.170667
20221005205111045_HFN-R2_met.fits;13.1084;26502;63.8594;0.170667
20221005205050907_HFN-R2_snap.fits;13.4459;26471.2;10.6086;0
20221005205150981_HFN-R2_snap.fits;10.2997;26497.6;10.3533;0
20221005205251056_HFN-R2_snap.fits;11.7029;26507.8;10.3007;0
20221005205351131_HFN-R2_snap.fits;11.0355;26507.8;8.08778;0
20221005205523120_HFN-R2_met.fits;12.9707;26493.2;29.8181;0.170667
20221005205451205_HFN-R2_snap.fits;11.6373;26522.5;11.047;0
20221005205623024_HFN-R2_met.fits;13.8204;26452.1;38.7094;0.170667
20221005205551280_HFN-R2_snap.fits;12.4072;26484.4;10.3063;0
20221005205701936_HFN-R2_met.fits;13.7098;26496.1;129.142;0.341333
20221005205706885_HFN-R2_met.fits;13.7486;26453.6;36.8681;0.170667
20221005205718832_HFN-R2_met.fits;12.1545;26491.7;60.8971;0.170667
20221005205651355_HFN-R2_snap.fits;12.7454;26531.2;11.0415;0
20221005205805424_HFN-R2_met.fits;11.5314;26487.3;23.4364;0.170667
20221005205751429_HFN-R2_snap.fits;11.5054;26481.4;11.4774;0
20221005205851504_HFN-R2_snap.fits;12.6168;26521;11.0748;0
20221005205951579_HFN-R2_snap.fits;12.8984;26523.9;11.3846;0
