# file name; noise; peak f.; mag.; duration
20221005210019397_HFN-R2_met.fits;13.048;26510.7;45.8701;0.341333
20221005210051653_HFN-R2_snap.fits;13.1087;26475.6;11.3101;0
20221005210152240_HFN-R2_met.fits;11.4458;26502;25.0623;0.170667
20221005210151728_HFN-R2_snap.fits;14.5367;26449.2;8.81308;0
20221005210251803_HFN-R2_snap.fits;13.7721;26544.4;13.6841;0
20221005210422768_HFN-R2_met.fits;11.5246;26502;26.8254;0.170667
20221005210351877_HFN-R2_snap.fits;10.6009;26465.3;11.8308;0
20221005210454512_HFN-R2_met.fits;12.3387;26491.7;35.2385;0.170667
20221005210526427_HFN-R2_met.fits;11.7497;26503.4;24.4625;0.170667
20221005210451952_HFN-R2_snap.fits;11.6939;26547.4;10.7038;0
20221005210552027_HFN-R2_snap.fits;13.3309;26541.5;13.3804;0
20221005210652101_HFN-R2_snap.fits;11.6761;26453.6;12.5411;0
20221005210752176_HFN-R2_snap.fits;12.9962;26535.6;10.7297;0
20221005210852251_HFN-R2_snap.fits;12.9047;26500.5;14.3047;0
20221005210952325_HFN-R2_snap.fits;10.9146;26519.5;11.7262;0
20221005211053765_HFN-R2_met.fits;14.2145;26465.3;33.6178;0.170667
20221005211052400_HFN-R2_snap.fits;10.8787;26463.9;8.48453;0
20221005211158107_HFN-R2_met.fits;12.5875;26490.2;26.5163;0.170667
20221005211152475_HFN-R2_snap.fits;11.9975;26531.2;9.83456;0
20221005211314907_HFN-R2_met.fits;12.5526;26484.4;60.6507;0.341333
20221005211252549_HFN-R2_snap.fits;13.8736;26477.1;10.6242;0
20221005211352624_HFN-R2_snap.fits;12.2418;26526.9;11.7923;0
20221005211535024_HFN-R2_met.fits;10.9317;26491.7;25.1932;1.024
20221005211452699_HFN-R2_snap.fits;11.0327;26458;11.0375;0
20221005211552773_HFN-R2_snap.fits;12.2186;26491.7;12.1861;0
20221005211652848_HFN-R2_snap.fits;14.1511;26488.8;10.1343;0
20221005211810672_HFN-R2_met.fits;10.8907;26519.5;30.5774;0.170667
20221005211752923_HFN-R2_snap.fits;12.0055;26469.7;10.888;0
20221005211852997_HFN-R2_snap.fits;11.7063;26455.1;10.9515;0
20221005212001264_HFN-R2_met.fits;14.0957;26507.8;32.4816;0.170667
20221005211953072_HFN-R2_snap.fits;12.2111;26475.6;12.6138;0
20221005212053147_HFN-R2_snap.fits;10.7635;26485.8;10.8581;0
20221005212153221_HFN-R2_snap.fits;12.8827;26537.1;10.7729;0
20221005212253296_HFN-R2_snap.fits;12.6521;26485.8;10.9564;0
20221005212353371_HFN-R2_snap.fits;13.3751;26522.5;8.8322;0
20221005212453445_HFN-R2_snap.fits;11.9014;26449.2;14.3834;0
20221005212553520_HFN-R2_snap.fits;12.1801;26506.3;11.1542;0
20221005212712880_HFN-R2_met.fits;12.0828;26466.8;176.091;0.341333
20221005212653595_HFN-R2_snap.fits;11.7635;26512.2;12.2726;0
20221005212816197_HFN-R2_met.fits;12.4055;26472.7;35.7975;0.170667
20221005212753669_HFN-R2_snap.fits;14.865;26482.9;12.6304;0
20221005212853744_HFN-R2_snap.fits;12.1571;26455.1;10.7513;0
20221005213011056_HFN-R2_met.fits;11.622;26494.6;27.1824;0.170667
20221005212953819_HFN-R2_snap.fits;14.0213;26482.9;70.671;0
20221005213047579_HFN-R2_met.fits;18.137;26475.6;176.437;5.97333
20221005213053893_HFN-R2_snap.fits;15.1518;26526.9;11.6624;0
20221005213156357_HFN-R2_met.fits;12.9986;26523.9;49.7586;0.682667
20221005213153968_HFN-R2_snap.fits;12.0979;26499;12.2167;0
20221005213254043_HFN-R2_snap.fits;14.8356;26513.7;11.1926;0
20221005213409307_HFN-R2_met.fits;11.8789;26526.9;25.2908;0.341333
20221005213354117_HFN-R2_snap.fits;13.0282;26465.3;14.7489;0
20221005213454192_HFN-R2_snap.fits;13.0369;26500.5;11.2598;0
20221005213617307_HFN-R2_met.fits;11.213;26475.6;40.8409;0.341333
20221005213554267_HFN-R2_snap.fits;12.0868;26541.5;12.027;0
20221005213724891_HFN-R2_met.fits;12.2993;26488.8;26.4341;0.170667
20221005213744859_HFN-R2_met.fits;12.0226;26463.9;24.3593;0.170667
20221005213654341_HFN-R2_snap.fits;13.8925;26452.1;12.4547;0
20221005213810288_HFN-R2_met.fits;11.8888;26519.5;117.392;0.341333
20221005213754416_HFN-R2_snap.fits;9.95932;26499;10.1754;0
20221005213854491_HFN-R2_snap.fits;13.3661;26452.1;9.21588;0
20221005213954565_HFN-R2_snap.fits;11.5174;26544.4;14.0736;0
20221005214054640_HFN-R2_snap.fits;11.7967;26472.7;12.7029;0
20221005214154715_HFN-R2_snap.fits;11.9587;26529.8;16.4156;0
20221005214254789_HFN-R2_snap.fits;11.6272;26452.1;14.3362;0
20221005214413637_HFN-R2_met.fits;11.9442;26534.2;24.9838;0.341333
20221005214425072_HFN-R2_met.fits;10.8335;26500.5;46.0955;0.170667
20221005214440091_HFN-R2_met.fits;13.3105;26512.2;97.7889;0.512
20221005214354864_HFN-R2_snap.fits;13.1242;26543;11.0682;0
20221005214552112_HFN-R2_met.fits;11.8183;26522.5;28.8253;0.170667
20221005214454939_HFN-R2_snap.fits;12.6978;26507.8;9.46347;0
20221005214555013_HFN-R2_snap.fits;14.1259;26522.5;8.72853;0
20221005214655088_HFN-R2_snap.fits;13.6964;26529.8;12.6553;0
20221005214755163_HFN-R2_snap.fits;11.1561;26500.5;14.0661;0
20221005214926128_HFN-R2_met.fits;11.1087;26515.1;41.3841;0.170667
20221005214855237_HFN-R2_snap.fits;14.3601;26531.2;11.3681;0
20221005215018011_HFN-R2_met.fits;10.0093;26497.6;23.358;0.170667
20221005214955312_HFN-R2_snap.fits;12.7964;26500.5;169.948;0
20221005215054704_HFN-R2_met.fits;13.0828;26500.5;45.9039;0.512
20221005215137883_HFN-R2_met.fits;11.3864;26521;35.6653;0.341333
20221005215055387_HFN-R2_snap.fits;13.1027;26487.3;12.1365;0
20221005215159728_HFN-R2_met.fits;15.0253;26493.2;171.89;0.512
20221005215208944_HFN-R2_met.fits;9.6399;26534.2;19.4478;0.170667
20221005215155461_HFN-R2_snap.fits;11.3287;26475.6;8.16088;0
20221005215255536_HFN-R2_snap.fits;12.9304;26528.3;8.2432;0
20221005215444763_HFN-R2_met.fits;11.858;26493.2;23.9139;0.170667
20221005215355611_HFN-R2_snap.fits;14.0436;26469.7;10.4719;0
20221005215546203_HFN-R2_met.fits;14.3909;26488.8;36.9109;0.170667
20221005215455685_HFN-R2_snap.fits;11.2835;26531.2;9.99226;0
20221005215614704_HFN-R2_met.fits;10.6565;26475.6;63.7729;0.170667
20221005215555760_HFN-R2_snap.fits;11.286;26466.8;9.58201;0
20221005215702832_HFN-R2_met.fits;13.0936;26452.1;32.715;0.170667
20221005215718021_HFN-R2_met.fits;13.6233;26518.1;50.8253;0.341333
20221005215655835_HFN-R2_snap.fits;14.4665;26472.7;10.258;0
20221005215816560_HFN-R2_met.fits;13.9677;26453.6;31.7164;0.170667
20221005215825435_HFN-R2_met.fits;13.002;26469.7;127.588;0.341333
20221005215755909_HFN-R2_snap.fits;12.8068;26452.1;10.1997;0
20221005215901275_HFN-R2_met.fits;10.4626;26458;24.7595;0.170667
20221005215855984_HFN-R2_snap.fits;14.361;26449.2;11.3151;0
20221005215956059_HFN-R2_snap.fits;12.1721;26544.4;11.0341;0
