# file name; noise; peak f.; mag.; duration
20221005230024261_HFN-R2_met.fits;11.9811;26502;26.8147;0.170667
20221005230000539_HFN-R2_snap.fits;12.2675;26480;11.4036;0
20221005230100613_HFN-R2_snap.fits;10.9939;26472.7;13.8107;0
20221005230208539_HFN-R2_met.fits;12.7004;26494.6;33.8675;0.341333
20221005230200688_HFN-R2_snap.fits;9.59566;26468.3;9.76166;0
20221005230300763_HFN-R2_snap.fits;13.2167;26502;8.86289;0
20221005230400837_HFN-R2_snap.fits;12.0281;26507.8;11.6619;0
20221005230500912_HFN-R2_snap.fits;12.8865;26455.1;10.9478;0
20221005230600987_HFN-R2_snap.fits;11.5753;26488.8;9.98041;0
20221005230701061_HFN-R2_snap.fits;8.74186;26543;7.75397;0
20221005230812571_HFN-R2_met.fits;10.7445;26512.2;23.2363;0.170667
20221005230823664_HFN-R2_met.fits;9.09648;26487.3;33.507;0.341333
20221005230851824_HFN-R2_met.fits;11.1958;26496.1;33.8602;0.170667
20221005230801136_HFN-R2_snap.fits;11.6839;26525.4;11.3993;0
20221005230901211_HFN-R2_snap.fits;12.5478;26468.3;9.90578;0
20221005230959579_HFN-R2_met.fits;11.7859;26494.6;28.5177;0.170667
20221005231007771_HFN-R2_met.fits;9.57921;26496.1;23.7859;0.170667
20221005231025691_HFN-R2_met.fits;12.059;26509.3;58.6966;0.170667
20221005231030299_HFN-R2_met.fits;11.9248;26482.9;41.7666;0.170667
20221005231001285_HFN-R2_snap.fits;11.7383;26510.7;10.7927;0
20221005231142149_HFN-R2_met.fits;9.78935;26506.3;63.5043;0.341333
20221005231101360_HFN-R2_snap.fits;11.0747;26504.9;10.9602;0
20221005231201435_HFN-R2_snap.fits;11.9722;26499;9.6354;0
20221005231301509_HFN-R2_snap.fits;10.8138;26485.8;8.83523;0
20221005231401584_HFN-R2_snap.fits;11.9987;26518.1;10.686;0
20221005231559003_HFN-R2_met.fits;10.1909;26504.9;24.407;0.170667
20221005231501659_HFN-R2_snap.fits;11.2346;26449.2;11.0576;0
20221005231644912_HFN-R2_met.fits;12.8971;26494.6;28.8393;0.170667
20221005231601733_HFN-R2_snap.fits;7.91865;26528.3;9.60189;0
20221005231701808_HFN-R2_snap.fits;11.1895;26458;12.9093;0
20221005231809904_HFN-R2_met.fits;10.6822;26510.7;35.6627;0.170667
20221005231845403_HFN-R2_met.fits;10.0027;26497.6;30.3439;0.170667
20221005231801883_HFN-R2_snap.fits;9.7423;26547.4;8.89012;0
20221005231903493_HFN-R2_met.fits;10.6758;26521;35.5257;0.170667
20221005231905712_HFN-R2_met.fits;9.94012;26497.6;53.8828;0.341333
20221005231925168_HFN-R2_met.fits;10.4987;26490.2;38.8734;0.512
20221005231901957_HFN-R2_snap.fits;10.7672;26474.1;12.0637;0
20221005232002032_HFN-R2_snap.fits;12.844;26494.6;8.37125;0
20221005232102107_HFN-R2_snap.fits;10.4476;26453.6;7.62606;0
20221005232202181_HFN-R2_snap.fits;11.408;26460.9;10.416;0
20221005232302256_HFN-R2_snap.fits;10.0002;26545.9;9.12957;0
20221005232452165_HFN-R2_met.fits;11.3092;26496.1;61.1686;0.341333
20221005232402331_HFN-R2_snap.fits;9.75179;26502;11.5689;0
20221005232549168_HFN-R2_met.fits;11.9674;26512.2;30.3304;0.170667
20221005232502405_HFN-R2_snap.fits;12.1697;26532.7;9.64322;0
20221005232603845_HFN-R2_met.fits;10.78;26484.4;26.3627;0.170667
20221005232647365_HFN-R2_met.fits;10.2642;26488.8;32.6911;0.170667
20221005232602480_HFN-R2_snap.fits;9.59541;26494.6;7.92792;0
20221005232702555_HFN-R2_snap.fits;9.75457;26490.2;9.54726;0
20221005232825840_HFN-R2_met.fits;11.6967;26496.1;26.6994;1.536
20221005232802629_HFN-R2_snap.fits;11.2127;26472.7;12.312;0
20221005232904069_HFN-R2_met.fits;10.9365;26523.9;34.8261;0.170667
20221005232911408_HFN-R2_met.fits;9.64363;26502;29.5499;0.170667
20221005232902704_HFN-R2_snap.fits;11.8211;26535.6;10.6177;0
20221005233001413_HFN-R2_met.fits;9.63216;26513.7;20.6121;0.170667
20221005233004144_HFN-R2_met.fits;10.6832;26491.7;36.5016;0.170667
20221005233019163_HFN-R2_met.fits;10.6675;26478.5;45.5057;0.170667
20221005233054320_HFN-R2_met.fits;10.6665;26490.2;22.9617;0.341333
20221005233002779_HFN-R2_snap.fits;12.1143;26538.6;8.6611;0
20221005233142960_HFN-R2_met.fits;11.4035;26494.6;33.1834;0.170667
20221005233102853_HFN-R2_snap.fits;10.7406;26509.3;10.971;0
20221005233209072_HFN-R2_met.fits;9.83923;26522.5;30.8995;0.170667
20221005233202928_HFN-R2_snap.fits;10.6841;26538.6;9.44106;0
20221005233333552_HFN-R2_met.fits;11.1775;26494.6;34.5505;0.170667
20221005233303003_HFN-R2_snap.fits;9.49453;26545.9;10.2358;0
20221005233423899_HFN-R2_met.fits;9.91517;26496.1;38.8668;0.170667
20221005233403077_HFN-R2_snap.fits;9.96211;26528.3;11.1636;0
20221005233544624_HFN-R2_met.fits;11.4097;26521;151.862;0.341333
20221005233503152_HFN-R2_snap.fits;11.6476;26513.7;8.83735;0
20221005233623707_HFN-R2_met.fits;11.038;26497.6;83.7226;0.341333
20221005233649648_HFN-R2_met.fits;9.44213;26469.7;22.5728;0.170667
20221005233603227_HFN-R2_snap.fits;12.0451;26500.5;8.76933;0
20221005233740677_HFN-R2_met.fits;9.62735;26510.7;23.7466;0.341333
20221005233703301_HFN-R2_snap.fits;10.7851;26504.9;8.01243;0
20221005233800987_HFN-R2_met.fits;10.4971;26494.6;29.5739;0.170667
20221005233804741_HFN-R2_met.fits;12.0139;26500.5;30.6273;0.512
20221005233803376_HFN-R2_snap.fits;10.3674;26468.3;7.77674;0
20221005233906864_HFN-R2_met.fits;10.9367;26500.5;22.9564;0.170667
20221005233903451_HFN-R2_snap.fits;9.23315;26531.2;7.03864;0
20221005234040389_HFN-R2_met.fits;8.71657;26519.5;45.3391;0.341333
20221005234057115_HFN-R2_met.fits;12.4733;26512.2;26.636;0.341333
20221005234003525_HFN-R2_snap.fits;10.2219;26545.9;10.022;0
20221005234103600_HFN-R2_snap.fits;11.2771;26482.9;9.92492;0
20221005234203675_HFN-R2_snap.fits;9.81333;26496.1;8.87925;0
20221005234316720_HFN-R2_met.fits;11.5571;26507.8;33.1979;0.170667
20221005234303749_HFN-R2_snap.fits;11.1353;26516.6;9.52724;0
20221005234403824_HFN-R2_snap.fits;10.3118;26472.7;9.06369;0
20221005234503899_HFN-R2_snap.fits;10.158;26487.3;7.31178;0
20221005234647323_HFN-R2_met.fits;11.2851;26458;32.2283;0.170667
20221005234603973_HFN-R2_snap.fits;9.15281;26509.3;10.5086;0
20221005234800880_HFN-R2_met.fits;10.3339;26482.9;24.2211;0.170667
20221005234704048_HFN-R2_snap.fits;11.976;26494.6;8.99708;0
20221005234804123_HFN-R2_snap.fits;9.90245;26531.2;9.46426;0
20221005234906928_HFN-R2_met.fits;10.7765;26519.5;28.8426;0.341333
20221005234904197_HFN-R2_snap.fits;9.31233;26496.1;10.7688;0
20221005235048645_HFN-R2_met.fits;10.4149;26494.6;26.3776;0.341333
20221005235004272_HFN-R2_snap.fits;8.78272;26455.1;9.66176;0
20221005235104347_HFN-R2_snap.fits;11.4682;26463.9;10.1779;0
20221005235204421_HFN-R2_snap.fits;9.78804;26493.2;7.63653;0
20221005235304496_HFN-R2_snap.fits;8.90777;26497.6;8.67356;0
20221005235414469_HFN-R2_met.fits;9.22255;26507.8;27.6138;0.170667
20221005235404571_HFN-R2_snap.fits;10.5912;26494.6;9.52529;0
20221005235601307_HFN-R2_met.fits;9.00891;26481.4;49.486;0.170667
20221005235504645_HFN-R2_snap.fits;8.59813;26490.2;8.92914;0
20221005235615643_HFN-R2_met.fits;9.9281;26471.2;35.5734;0.170667
20221005235643461_HFN-R2_met.fits;9.50288;26504.9;22.313;0.170667
20221005235604720_HFN-R2_snap.fits;9.46553;26506.3;9.45128;0
20221005235733467_HFN-R2_met.fits;10.3419;26480;68.3056;0.341333
20221005235704795_HFN-R2_snap.fits;11.6911;26540;7.22573;0
20221005235804869_HFN-R2_snap.fits;9.65691;26485.8;8.51955;0
20221005235908528_HFN-R2_met.fits;8.04469;26493.2;18.5089;0.170667
20221005235914160_HFN-R2_met.fits;8.62298;26485.8;29.3781;0.170667
20221005235904944_HFN-R2_snap.fits;10.1201;26463.9;9.02399;0
