# file name; noise; peak f.; mag.; duration
20221005065946885_HFN-R2_met.fits;7.80444;26521;15.776;0.170667
20221005070010608_HFN-R2_met.fits;5.89855;26504.9;16.0519;0.512
20221005070025627_HFN-R2_met.fits;5.91619;26521;58.6042;0.341333
20221005070112219_HFN-R2_met.fits;7.22152;26506.3;22.9502;0.170667
20221005070049008_HFN-R2_snap.fits;6.94029;26463.9;5.23232;0
20221005070223387_HFN-R2_met.fits;6.49743;26504.9;20.8082;0.170667
20221005070149083_HFN-R2_snap.fits;6.25855;26477.1;5.51439;0
20221005070312709_HFN-R2_met.fits;5.79782;26523.9;16.008;0.170667
20221005070339504_HFN-R2_met.fits;7.77018;26500.5;23.1779;0.170667
20221005070249157_HFN-R2_snap.fits;7.67039;26475.6;6.80777;0
20221005070347184_HFN-R2_met.fits;7.14765;26504.9;14.4232;0.170667
20221005070418757_HFN-R2_met.fits;6.33718;26496.1;15.6705;0.170667
20221005070349232_HFN-R2_snap.fits;5.79721;26460.9;7.11311;0
20221005070449307_HFN-R2_snap.fits;5.97625;26535.6;5.14517;0
20221005070635291_HFN-R2_met.fits;6.50533;26497.6;28.6461;0.170667
20221005070549381_HFN-R2_snap.fits;7.08972;26475.6;7.34335;0
20221005070731440_HFN-R2_met.fits;6.60552;26519.5;26.5665;1.70667
20221005070649456_HFN-R2_snap.fits;7.80431;26538.6;5.91712;0
20221005070804379_HFN-R2_met.fits;5.13798;26529.8;11.7268;0.170667
20221005070811717_HFN-R2_met.fits;6.87187;26512.2;33.2338;0.170667
20221005070829979_HFN-R2_met.fits;6.60307;26502;31.6197;0.512
20221005070834928_HFN-R2_met.fits;6.45464;26525.4;23.1546;0.170667
20221005070842437_HFN-R2_met.fits;6.15097;26502;20.4509;0.170667
20221005070749531_HFN-R2_snap.fits;6.43817;26512.2;6.19873;0
20221005070856944_HFN-R2_met.fits;5.49294;26500.5;21.7555;0.682667
20221005070900357_HFN-R2_met.fits;6.66503;26538.6;15.6845;0.341333
20221005070928688_HFN-R2_met.fits;5.74757;26474.1;16.0644;0.170667
20221005070849605_HFN-R2_snap.fits;6.4743;26534.2;4.5857;0
20221005071004357_HFN-R2_met.fits;6.88538;26449.2;30.9861;0.341333
20221005071046341_HFN-R2_met.fits;5.15197;26513.7;10.5471;0.170667
20221005070949680_HFN-R2_snap.fits;6.05013;26525.4;6.73504;0
20221005071059141_HFN-R2_met.fits;6.22036;26504.9;36.5103;1.19467
20221005071107675_HFN-R2_met.fits;5.72506;26513.7;12.7224;0.170667
20221005071121157_HFN-R2_met.fits;5.10882;26484.4;17.9333;0.341333
20221005071139931_HFN-R2_met.fits;5.26186;26500.5;14.2926;0.170667
20221005071049755_HFN-R2_snap.fits;6.78735;26493.2;6.45918;0
20221005071149829_HFN-R2_met.fits;5.55456;26509.3;11.9888;0.170667
20221005071158021_HFN-R2_met.fits;6.14937;26500.5;34.4609;0.682667
20221005071149829_HFN-R2_snap.fits;7.00395;26488.8;4.96855;0
20221005071254171_HFN-R2_met.fits;5.77565;26521;19.5542;0.170667
20221005071249904_HFN-R2_snap.fits;6.60178;26537.1;5.52726;0
20221005071356805_HFN-R2_met.fits;5.86203;26496.1;79.3245;0.341333
20221005071359536_HFN-R2_met.fits;6.01836;26499;13.2926;0.170667
20221005071406533_HFN-R2_met.fits;6.58558;26504.9;21.056;0.170667
20221005071426160_HFN-R2_met.fits;5.6231;26516.6;15.8127;0.170667
20221005071349979_HFN-R2_snap.fits;5.65444;26535.6;4.42665;0
20221005071455344_HFN-R2_met.fits;6.1861;26522.5;16.6509;0.170667
20221005071500635_HFN-R2_met.fits;6.15112;26503.4;15.6811;1.19467
20221005071450053_HFN-R2_snap.fits;6.63962;26484.4;4.42135;0
20221005071628699_HFN-R2_met.fits;6.40086;26515.1;34.2874;0.170667
20221005071644229_HFN-R2_met.fits;5.96181;26490.2;14.818;0.170667
20221005071550128_HFN-R2_snap.fits;6.05861;26513.7;5.27842;0
20221005071730651_HFN-R2_met.fits;7.31754;26499;29.4291;0.341333
20221005071740891_HFN-R2_met.fits;6.13299;26500.5;84.2227;0.512
20221005071744304_HFN-R2_met.fits;5.93973;26490.2;23.7108;0.170667
20221005071650203_HFN-R2_snap.fits;5.13702;26512.2;5.27187;0
20221005071750277_HFN-R2_snap.fits;5.48791;26535.6;5.80966;0
20221005071916293_HFN-R2_met.fits;6.37081;26497.6;43.2072;0.341333
20221005071937627_HFN-R2_met.fits;6.36129;26535.6;13.379;0.170667
20221005071850352_HFN-R2_snap.fits;6.2258;26522.5;5.0149;0
20221005071955547_HFN-R2_met.fits;6.02736;26478.5;16.0085;0.170667
20221005072021147_HFN-R2_met.fits;6.8207;26497.6;37.388;0.341333
20221005071950427_HFN-R2_snap.fits;6.32191;26472.7;6.57733;0
20221005072048453_HFN-R2_met.fits;6.05958;26499;20.6877;0.170667
20221005072113883_HFN-R2_met.fits;5.59752;26478.5;23.8016;0.170667
20221005072136752_HFN-R2_met.fits;6.02763;26510.7;68.952;0.682667
20221005072050501_HFN-R2_snap.fits;5.16156;26506.3;4.53055;0
20221005072224197_HFN-R2_met.fits;5.26877;26503.4;14.9416;0.170667
20221005072150576_HFN-R2_snap.fits;5.47592;26502;4.89017;0
20221005072340144_HFN-R2_met.fits;6.1602;26515.1;17.5846;0.341333
20221005072346459_HFN-R2_met.fits;5.51968;26478.5;12.388;0.341333
20221005072250651_HFN-R2_snap.fits;6.35915;26463.9;4.49197;0
20221005072427419_HFN-R2_met.fits;5.86198;26515.1;30.0696;0.341333
20221005072350725_HFN-R2_snap.fits;6.4635;26541.5;4.63289;0
20221005072450800_HFN-R2_snap.fits;6.24053;26458;3.8578;0
20221005072549509_HFN-R2_met.fits;5.70105;26484.4;11.6121;0.170667
20221005072625349_HFN-R2_met.fits;5.30996;26545.9;15.3257;1.536
20221005072629787_HFN-R2_met.fits;5.83541;26499;16.6433;0.170667
20221005072550875_HFN-R2_snap.fits;6.1475;26491.7;7.19629;0
20221005072649755_HFN-R2_met.fits;6.1353;26496.1;18.8192;1.536
20221005072650949_HFN-R2_snap.fits;6.37357;26519.5;5.35523;0
20221005072752560_HFN-R2_met.fits;6.2653;26503.4;12.5575;0.170667
20221005072821573_HFN-R2_met.fits;4.98384;26496.1;15.1469;0.170667
20221005072832837_HFN-R2_met.fits;6.0474;26534.2;17.2599;0.170667
20221005072751024_HFN-R2_snap.fits;6.48061;26504.9;4.74663;0
20221005072934277_HFN-R2_met.fits;5.44772;26469.7;12.7874;0.170667
20221005072941957_HFN-R2_met.fits;6.7859;26499;16.4621;1.87733
20221005072947760_HFN-R2_met.fits;5.7466;26503.4;12.4113;0.170667
20221005072851099_HFN-R2_snap.fits;7.0646;26450.7;6.1601;0
20221005073006533_HFN-R2_met.fits;6.18367;26506.3;31.712;0.170667
20221005073012165_HFN-R2_met.fits;6.60358;26500.5;147.811;1.024
20221005072951173_HFN-R2_snap.fits;6.23743;26462.4;7.08178;0
20221005073120944_HFN-R2_met.fits;5.63316;26510.7;12.4774;0.170667
20221005073131525_HFN-R2_met.fits;6.1832;26496.1;14.7582;0.341333
20221005073145008_HFN-R2_met.fits;5.79386;26491.7;15.7923;0.170667
20221005073051248_HFN-R2_snap.fits;6.0138;26475.6;5.00432;0
20221005073217947_HFN-R2_met.fits;6.03752;26497.6;31.6259;0.341333
20221005073232624_HFN-R2_met.fits;5.39292;26509.3;13.2258;0.170667
20221005073151323_HFN-R2_snap.fits;7.27432;26456.5;6.7837;0
20221005073251397_HFN-R2_snap.fits;5.92785;26477.1;4.566;0
20221005073356421_HFN-R2_met.fits;5.45975;26500.5;22.2229;0.341333
20221005073351472_HFN-R2_snap.fits;6.4868;26519.5;5.77583;0
20221005073451547_HFN-R2_snap.fits;6.7225;26503.4;5.25018;0
20221005073552304_HFN-R2_met.fits;6.83691;26547.4;15.833;1.024
20221005073637019_HFN-R2_met.fits;6.23326;26503.4;14.2122;0.341333
20221005073551621_HFN-R2_snap.fits;5.00662;26462.4;4.90429;0
20221005073727707_HFN-R2_met.fits;5.62359;26497.6;18.1889;0.512
20221005073651696_HFN-R2_snap.fits;6.24273;26502;5.1862;0
20221005073812763_HFN-R2_met.fits;5.94387;26496.1;53.1209;0.341333
20221005073829829_HFN-R2_met.fits;6.28263;26518.1;18.7099;0.170667
20221005073751771_HFN-R2_snap.fits;5.55707;26503.4;5.99227;0
20221005073851845_HFN-R2_snap.fits;6.38404;26471.2;6.07849;0
20221005073951920_HFN-R2_snap.fits;6.28847;26480;7.66996;0
20221005074123056_HFN-R2_met.fits;5.15705;26503.4;15.759;12.8
20221005074051995_HFN-R2_snap.fits;7.08747;26509.3;5.31467;0
20221005074232517_HFN-R2_met.fits;7.11404;26484.4;14.3203;0.170667
20221005074152069_HFN-R2_snap.fits;6.84724;26450.7;5.55384;0
20221005074259141_HFN-R2_met.fits;6.08686;26507.8;13.5088;0.170667
20221005074325424_HFN-R2_met.fits;7.25942;26500.5;14.7205;0.170667
20221005074252144_HFN-R2_snap.fits;5.91095;26478.5;6.11505;0
20221005074414917_HFN-R2_met.fits;7.03396;26513.7;14.3152;0.170667
20221005074352219_HFN-R2_snap.fits;6.22927;26535.6;7.19832;0
20221005074542299_HFN-R2_met.fits;6.68091;26522.5;20.3714;0.170667
20221005074452293_HFN-R2_snap.fits;7.51942;26469.7;6.36463;0
20221005074614896_HFN-R2_met.fits;7.76911;26490.2;18.7257;0.170667
20221005074644421_HFN-R2_met.fits;6.70971;26484.4;14.2048;0.170667
20221005074552368_HFN-R2_snap.fits;5.78464;26480;7.14949;0
20221005074652443_HFN-R2_snap.fits;7.02477;26503.4;5.16918;0
20221005074759515_HFN-R2_met.fits;5.80794;26510.7;16.5698;0.341333
20221005074817776_HFN-R2_met.fits;7.10837;26509.3;31.2307;0.341333
20221005074752517_HFN-R2_snap.fits;8.02617;26504.9;6.31187;0
20221005074901808_HFN-R2_met.fits;6.02347;26523.9;13.3506;0.170667
20221005074920581_HFN-R2_met.fits;5.75829;26463.9;53.4017;0.341333
20221005074852592_HFN-R2_snap.fits;7.30719;26540;5.15955;0
20221005074952667_HFN-R2_snap.fits;6.58154;26475.6;5.99285;0
20221005075052741_HFN-R2_snap.fits;6.38437;26537.1;5.92436;0
20221005075211248_HFN-R2_met.fits;6.94324;26500.5;24.8979;0.170667
20221005075152816_HFN-R2_snap.fits;7.00647;26488.8;7.50025;0
20221005075254256_HFN-R2_met.fits;6.54624;26474.1;32.6114;1.36533
20221005075252891_HFN-R2_snap.fits;7.27303;26494.6;7.73761;0
20221005075428293_HFN-R2_met.fits;7.16196;26503.4;119.214;0.341333
20221005075439557_HFN-R2_met.fits;6.37407;26468.3;24.2752;0.170667
20221005075442971_HFN-R2_met.fits;6.75266;26502;16.3406;0.170667
20221005075352965_HFN-R2_snap.fits;6.64837;26521;5.13889;0
20221005075522907_HFN-R2_met.fits;7.01437;26512.2;38.3686;0.170667
20221005075453040_HFN-R2_snap.fits;7.28302;26469.7;7.7349;0
20221005075612059_HFN-R2_met.fits;7.1259;26507.8;16.2549;0.170667
20221005075631856_HFN-R2_met.fits;6.85824;26503.4;17.5776;0.170667
20221005075553115_HFN-R2_snap.fits;6.30012;26540;4.33172;0
20221005075703600_HFN-R2_met.fits;7.27311;26497.6;19.641;0.170667
20221005075653189_HFN-R2_snap.fits;7.11598;26449.2;5.01734;0
20221005075812379_HFN-R2_met.fits;6.73012;26491.7;15.6906;0.341333
20221005075825691_HFN-R2_met.fits;7.43612;26506.3;20.2447;0.341333
20221005075753264_HFN-R2_snap.fits;5.71395;26540;6.13396;0
20221005075853509_HFN-R2_met.fits;8.35781;26504.9;26.3418;0.170667
20221005075853339_HFN-R2_snap.fits;6.12603;26541.5;5.89021;0
20221005075953413_HFN-R2_snap.fits;7.19942;26484.4;5.93215;0
