# file name; noise; peak f.; mag.; duration
20221005110045253_HFN-R2_met.fits;9.32284;26518.1;30.4086;0.170667
20221005110006853_HFN-R2_snap.fits;9.01732;26497.6;7.43629;0
20221005110106928_HFN-R2_snap.fits;9.73422;26487.3;9.31261;0
20221005110247621_HFN-R2_met.fits;8.815;26494.6;81.1136;0.170667
20221005110207003_HFN-R2_snap.fits;9.28701;26515.1;6.88214;0
20221005110319707_HFN-R2_met.fits;9.26023;26506.3;33.721;0.341333
20221005110328923_HFN-R2_met.fits;8.78752;26509.3;18.1577;0.170667
20221005110307077_HFN-R2_snap.fits;8.2822;26494.6;6.29361;0
20221005110407152_HFN-R2_snap.fits;8.87172;26465.3;9.80627;0
20221005110523781_HFN-R2_met.fits;9.07429;26494.6;49.0328;0.341333
20221005110507227_HFN-R2_snap.fits;7.7594;26526.9;9.70461;0
20221005110626075_HFN-R2_met.fits;7.72813;26526.9;15.5946;0.170667
20221005110643995_HFN-R2_met.fits;8.0501;26491.7;38.5481;0.341333
20221005110607301_HFN-R2_snap.fits;8.15032;26543;5.39961;0
20221005110721883_HFN-R2_met.fits;8.48235;26506.3;53.2641;0.341333
20221005110707376_HFN-R2_snap.fits;8.77221;26493.2;7.89537;0
20221005110823323_HFN-R2_met.fits;8.64918;26502;32.9254;0.341333
20221005110857456_HFN-R2_met.fits;8.52015;26472.7;25.2794;0.170667
20221005110807451_HFN-R2_snap.fits;10.3774;26449.2;8.47225;0
20221005110907525_HFN-R2_snap.fits;9.88119;26450.7;7.82134;0
20221005111007600_HFN-R2_snap.fits;9.6633;26474.1;7.41957;0
20221005111140613_HFN-R2_met.fits;10.0548;26487.3;38.6588;0.853333
20221005111107675_HFN-R2_snap.fits;7.81868;26463.9;8.07491;0
20221005111224133_HFN-R2_met.fits;8.33533;26496.1;20.7982;0.170667
20221005111229083_HFN-R2_met.fits;8.29089;26497.6;23.9071;0.341333
20221005111207749_HFN-R2_snap.fits;9.306;26540;7.55637;0
20221005111307824_HFN-R2_snap.fits;8.28083;26506.3;8.14392;0
20221005111503707_HFN-R2_met.fits;9.1018;26499;19.0706;1.536
20221005111407899_HFN-R2_snap.fits;8.95062;26480;5.77288;0
20221005111513435_HFN-R2_met.fits;7.19188;26493.2;42.8482;0.341333
20221005111556955_HFN-R2_met.fits;7.71634;26512.2;30.0999;0.170667
20221005111507973_HFN-R2_snap.fits;9.23588;26485.8;8.76732;0
20221005111608048_HFN-R2_snap.fits;8.04108;26540;7.79116;0
20221005111708123_HFN-R2_snap.fits;8.79341;26535.6;5.97059;0
20221005111808197_HFN-R2_met.fits;9.66397;26503.4;27.5806;0.170667
20221005111808197_HFN-R2_snap.fits;11.6363;26497.6;7.16481;0
20221005111927045_HFN-R2_met.fits;9.95915;26513.7;189.173;1.36533
20221005111908272_HFN-R2_snap.fits;8.24387;26506.3;7.996;0
20221005112008347_HFN-R2_snap.fits;10.2982;26518.1;7.65582;0
20221005112133509_HFN-R2_met.fits;9.34601;26512.2;26.1918;0.170667
20221005112155355_HFN-R2_met.fits;9.36626;26490.2;23.395;0.341333
20221005112108421_HFN-R2_snap.fits;7.25754;26463.9;7.09388;0
20221005112253381_HFN-R2_met.fits;7.70648;26494.6;38.9083;0.170667
20221005112208496_HFN-R2_snap.fits;9.00613;26488.8;24.9514;0
20221005112307888_HFN-R2_met.fits;9.00613;26488.8;24.9514;0.341333
20221005112320005_HFN-R2_met.fits;8.63899;26519.5;19.5461;0.170667
20221005112324613_HFN-R2_met.fits;9.76297;26471.2;31.8311;0.170667
20221005112336389_HFN-R2_met.fits;8.28726;26449.2;39.5417;0.170667
20221005112355504_HFN-R2_met.fits;9.27185;26490.2;44.5326;0.341333
20221005112308571_HFN-R2_snap.fits;7.55176;26537.1;8.14251;0
20221005112412571_HFN-R2_met.fits;8.07858;26506.3;17.5344;0.170667
20221005112437317_HFN-R2_met.fits;8.64583;26519.5;19.8803;0.170667
20221005112408645_HFN-R2_snap.fits;8.66239;26477.1;6.51748;0
20221005112508720_HFN-R2_snap.fits;8.00608;26544.4;6.09297;0
20221005112646512_HFN-R2_met.fits;9.10323;26518.1;22.0611;0.341333
20221005112608795_HFN-R2_snap.fits;9.32705;26507.8;8.93752;0
20221005112725936_HFN-R2_met.fits;7.97577;26458;16.098;0.170667
20221005112727984_HFN-R2_met.fits;8.11554;26458;16.8893;0.170667
20221005112740784_HFN-R2_met.fits;7.62395;26453.6;15.6368;0.170667
20221005112746075_HFN-R2_met.fits;8.16317;26468.3;16.7102;0.170667
20221005112754949_HFN-R2_met.fits;7.55686;26460.9;15.4226;0.170667
20221005112757851_HFN-R2_met.fits;8.48001;26502;17.5361;0.512
20221005112708869_HFN-R2_snap.fits;9.15918;26523.9;9.29744;0
20221005112819184_HFN-R2_met.fits;9.69641;26499;31.6645;0.170667
20221005112822427_HFN-R2_met.fits;8.76904;26506.3;24.4195;0.170667
20221005112841883_HFN-R2_met.fits;7.69948;26449.2;15.8299;1.36533
20221005112854000_HFN-R2_met.fits;6.83907;26518.1;16.2294;1.024
20221005112808944_HFN-R2_snap.fits;8.53103;26523.9;7.79176;0
20221005112914309_HFN-R2_met.fits;9.65932;26500.5;30.1757;0.170667
20221005112917893_HFN-R2_met.fits;9.62866;26500.5;30.1212;1.024
20221005112924037_HFN-R2_met.fits;7.79746;26528.3;18.0696;2.56
20221005112940933_HFN-R2_met.fits;6.58489;26453.6;13.6796;0.170667
20221005112951003_HFN-R2_met.fits;9.06932;26497.6;67.0625;0.341333
20221005112954075_HFN-R2_met.fits;8.57765;26509.3;33.6651;0.170667
20221005112909019_HFN-R2_snap.fits;10.0211;26474.1;8.24245;0
20221005113054320_HFN-R2_met.fits;7.84692;26500.5;87.9029;0.341333
20221005113009093_HFN-R2_snap.fits;8.18994;26494.6;8.28773;0
20221005113154565_HFN-R2_met.fits;6.58748;26469.7;13.2032;0.341333
20221005113109168_HFN-R2_snap.fits;7.66267;26529.8;9.0254;0
20221005113230235_HFN-R2_met.fits;9.45162;26496.1;19.6442;0.170667
20221005113209243_HFN-R2_snap.fits;8.40971;26497.6;8.7926;0
20221005113309829_HFN-R2_met.fits;9.05533;26497.6;20.8859;0.341333
20221005113351301_HFN-R2_met.fits;8.71905;26487.3;18.4278;0.170667
20221005113309317_HFN-R2_snap.fits;9.5741;26507.8;9.76205;0
20221005113409392_HFN-R2_snap.fits;9.07413;26529.8;7.9372;0
20221005113509467_HFN-R2_snap.fits;8.80182;26458;9.18742;0
20221005113640261_HFN-R2_met.fits;9.15734;26507.8;24.9522;0.341333
20221005113609541_HFN-R2_snap.fits;10.5216;26478.5;7.17593;0
20221005113735899_HFN-R2_met.fits;8.75577;26500.5;46.9495;0.341333
20221005113709616_HFN-R2_snap.fits;8.72011;26450.7;7.72622;0
20221005113809691_HFN-R2_snap.fits;9.18267;26449.2;6.64995;0
20221005113932123_HFN-R2_met.fits;7.16636;26509.3;20.7597;0.512
20221005113909765_HFN-R2_snap.fits;8.68542;26468.3;10.2159;0
20221005114042608_HFN-R2_met.fits;7.23812;26507.8;15.7603;0.341333
20221005114009840_HFN-R2_snap.fits;7.81252;26480;8.08583;0
20221005114112475_HFN-R2_met.fits;8.56093;26509.3;39.1268;0.341333
20221005114109915_HFN-R2_snap.fits;7.39578;26453.6;8.59741;0
20221005114253339_HFN-R2_met.fits;9.31502;26509.3;39.7413;0.170667
20221005114209989_HFN-R2_snap.fits;9.05873;26490.2;6.26283;0
20221005114310064_HFN-R2_snap.fits;8.92925;26474.1;7.16573;0
20221005114423963_HFN-R2_met.fits;7.6014;26493.2;61.9052;0.341333
20221005114410139_HFN-R2_snap.fits;8.46599;26504.9;6.18405;0
20221005114512261_HFN-R2_met.fits;9.29579;26528.3;20.5971;0.341333
20221005114519600_HFN-R2_met.fits;9.42246;26507.8;21.5381;0.170667
20221005114547589_HFN-R2_met.fits;8.90857;26499;22.7112;0.170667
20221005114510213_HFN-R2_snap.fits;8.51353;26538.6;7.29694;0
20221005114625136_HFN-R2_met.fits;9.21943;26504.9;20.5976;0.170667
20221005114610288_HFN-R2_snap.fits;10.5822;26471.2;6.75566;0
20221005114712923_HFN-R2_met.fits;8.18071;26506.3;33.7688;0.341333
20221005114710363_HFN-R2_snap.fits;9.45507;26547.4;6.90331;0
20221005114809072_HFN-R2_met.fits;10.3573;26516.6;55.8264;0.341333
20221005114903344_HFN-R2_met.fits;8.97762;26497.6;18.3023;0.512
20221005114810437_HFN-R2_snap.fits;8.14617;26515.1;7.52301;0
20221005114910512_HFN-R2_snap.fits;8.68873;26519.5;7.77891;0
20221005115010587_HFN-R2_snap.fits;8.98365;26532.7;8.68261;0
20221005115122949_HFN-R2_met.fits;10.775;26512.2;160.189;0.341333
20221005115203568_HFN-R2_met.fits;8.66479;26510.7;98.5103;0.512
20221005115110661_HFN-R2_snap.fits;10.5421;26468.3;5.98021;0
20221005115210736_HFN-R2_snap.fits;10.1461;26480;7.6007;0
20221005115310811_HFN-R2_snap.fits;8.81675;26494.6;8.69605;0
20221005115436485_HFN-R2_met.fits;10.2928;26496.1;33.9731;0.170667
20221005115410885_HFN-R2_snap.fits;8.61152;26506.3;8.07264;0
20221005115510960_HFN-R2_snap.fits;8.82075;26543;8.55857;0
20221005115621445_HFN-R2_met.fits;9.73385;26504.9;57.3204;0.170667
20221005115647899_HFN-R2_met.fits;8.12765;26506.3;46.9889;0.341333
20221005115611035_HFN-R2_snap.fits;9.60585;26496.1;9.28018;0
20221005115709915_HFN-R2_met.fits;9.53935;26506.3;22.9334;0.170667
20221005115720667_HFN-R2_met.fits;7.89854;26493.2;21.1377;0.170667
20221005115735515_HFN-R2_met.fits;8.45274;26521;35.3286;0.170667
20221005115711109_HFN-R2_snap.fits;7.82045;26537.1;7.66268;0
20221005115853851_HFN-R2_met.fits;8.9877;26503.4;18.1202;0.170667
20221005115811184_HFN-R2_snap.fits;9.94526;26482.9;21.2316;0
20221005115910747_HFN-R2_met.fits;9.94526;26482.9;21.2316;0.170667
20221005115911259_HFN-R2_snap.fits;9.23483;26513.7;6.6513;0
