# file name; noise; peak f.; mag.; duration
20221005020007323_HFN-R2_met.fits;10.0049;26499;44.3929;0.341333
20221005020015856_HFN-R2_met.fits;9.02866;26526.9;18.7062;0.170667
20221005020025072_HFN-R2_met.fits;10.2339;26506.3;36.2721;0.512
20221005020032240_HFN-R2_met.fits;10.3225;26503.4;72.3889;0.170667
20221005020034459_HFN-R2_met.fits;8.64814;26510.7;17.3851;0.170667
20221005020026608_HFN-R2_snap.fits;9.90011;26519.5;8.35816;0
20221005020135387_HFN-R2_met.fits;9.32875;26503.4;32.5038;0.341333
20221005020215835_HFN-R2_met.fits;9.16345;26499;35.563;0.170667
20221005020126683_HFN-R2_snap.fits;8.46705;26488.8;9.03775;0
20221005020226757_HFN-R2_snap.fits;10.9436;26541.5;6.78761;0
20221005020400112_HFN-R2_met.fits;10.0712;26503.4;122.573;0.341333
20221005020417861_HFN-R2_met.fits;8.85656;26499;47.7574;0.170667
20221005020326832_HFN-R2_snap.fits;10.3743;26477.1;7.08854;0
20221005020426907_HFN-R2_snap.fits;8.98056;26462.4;8.57483;0
20221005020526981_HFN-R2_snap.fits;10.0744;26488.8;6.87895;0
20221005020627056_HFN-R2_snap.fits;10.0159;26518.1;8.30033;0
20221005020727131_HFN-R2_snap.fits;8.56339;26484.4;10.0306;0
20221005020848539_HFN-R2_met.fits;10.4417;26503.4;31.0305;0.341333
20221005020827205_HFN-R2_snap.fits;10.4497;26452.1;9.772;0
20221005021015067_HFN-R2_met.fits;10.4516;26512.2;77.9443;0.341333
20221005020927280_HFN-R2_snap.fits;9.52868;26503.4;6.75402;0
20221005021027355_HFN-R2_snap.fits;10.8792;26450.7;9.29811;0
20221005021133403_HFN-R2_met.fits;8.26296;26472.7;16.7932;0.170667
20221005021127429_HFN-R2_snap.fits;9.31525;26525.4;9.7056;0
20221005021227504_HFN-R2_snap.fits;9.67738;26493.2;6.26825;0
20221005021424581_HFN-R2_met.fits;9.14755;26504.9;22.2308;0.341333
20221005021327579_HFN-R2_snap.fits;10.9675;26471.2;8.67904;0
20221005021514757_HFN-R2_met.fits;10.355;26502;22.9797;0.170667
20221005021427653_HFN-R2_snap.fits;10.2165;26491.7;8.0107;0
20221005021602373_HFN-R2_met.fits;9.4841;26510.7;36.991;0.512
20221005021611419_HFN-R2_met.fits;9.23624;26500.5;21.2234;0.170667
20221005021527728_HFN-R2_snap.fits;9.83856;26532.7;10.403;0
20221005021644187_HFN-R2_met.fits;9.71167;26497.6;33.2301;0.170667
20221005021627803_HFN-R2_snap.fits;12.0331;26537.1;7.87799;0
20221005021727877_HFN-R2_snap.fits;10.2241;26516.6;8.65653;0
20221005021827952_HFN-R2_snap.fits;10.7035;26532.7;7.01319;0
20221005021928027_HFN-R2_met.fits;9.85825;26496.1;76.8379;0.341333
20221005021928027_HFN-R2_snap.fits;10.5505;26485.8;8.07353;0
20221005022057456_HFN-R2_met.fits;10.0098;26502;87.7905;0.341333
20221005022028101_HFN-R2_snap.fits;10.702;26449.2;8.90079;0
20221005022137392_HFN-R2_met.fits;10.346;26499;26.0324;0.170667
20221005022205211_HFN-R2_met.fits;8.96563;26496.1;19.8063;0.170667
20221005022128176_HFN-R2_snap.fits;12.4841;26504.9;10.0448;0
20221005022255899_HFN-R2_met.fits;11.2407;26506.3;84.5361;0.341333
20221005022259995_HFN-R2_met.fits;9.95923;26503.4;22.3097;0.170667
20221005022228251_HFN-R2_snap.fits;9.48733;26519.5;7.88009;0
20221005022328325_HFN-R2_snap.fits;10.0853;26526.9;9.31477;0
20221005022431813_HFN-R2_met.fits;12.1083;26465.3;36.3049;0.170667
20221005022457755_HFN-R2_met.fits;10.5066;26494.6;36.7577;0.170667
20221005022428400_HFN-R2_snap.fits;10.1155;26478.5;8.58545;0
20221005022555781_HFN-R2_met.fits;9.14636;26510.7;31.2036;0.170667
20221005022528475_HFN-R2_snap.fits;9.76301;26466.8;7.58715;0
20221005022706949_HFN-R2_met.fits;9.14733;26534.2;103.187;0.341333
20221005022628549_HFN-R2_snap.fits;9.17932;26490.2;10.3191;0
20221005022741765_HFN-R2_met.fits;9.71624;26518.1;34.2305;0.341333
20221005022728624_HFN-R2_snap.fits;10.7637;26500.5;8.68354;0
20221005022828357_HFN-R2_met.fits;9.8835;26471.2;22.069;0.170667
20221005022828699_HFN-R2_snap.fits;9.89193;26475.6;8.25118;0
20221005023003589_HFN-R2_met.fits;10.8918;26497.6;22.9868;0.170667
20221005023019632_HFN-R2_met.fits;10.6649;26510.7;29.4095;0.170667
20221005022928773_HFN-R2_snap.fits;11.1039;26477.1;8.58001;0
20221005023028848_HFN-R2_snap.fits;7.87775;26463.9;8.79495;0
20221005023220976_HFN-R2_met.fits;10.8216;26504.9;33.5804;0.512
20221005023128923_HFN-R2_snap.fits;10.7562;26490.2;9.01057;0
20221005023238213_HFN-R2_met.fits;10.0799;26496.1;55.4418;0.341333
20221005023228997_HFN-R2_snap.fits;9.65791;26463.9;8.48104;0
20221005023349040_HFN-R2_met.fits;10.8867;26496.1;24.7735;0.341333
20221005023407131_HFN-R2_met.fits;9.76294;26494.6;36.6899;0.341333
20221005023329072_HFN-R2_snap.fits;8.80838;26456.5;8.24966;0
20221005023525467_HFN-R2_met.fits;9.35528;26494.6;30.2022;0.341333
20221005023429147_HFN-R2_snap.fits;9.8751;26488.8;10.6718;0
20221005023529221_HFN-R2_snap.fits;9.58164;26465.3;8.9351;0
20221005023629296_HFN-R2_snap.fits;8.96359;26482.9;9.40218;0
20221005023729371_HFN-R2_snap.fits;8.68346;26475.6;7.05631;0
20221005023901872_HFN-R2_met.fits;12.0113;26512.2;103.198;0.341333
20221005023906651_HFN-R2_met.fits;10.2571;26502;21.1105;0.341333
20221005023829445_HFN-R2_snap.fits;9.09787;26480;9.94234;0
20221005023929520_HFN-R2_snap.fits;8.79115;26460.9;8.2557;0
20221005024029595_HFN-R2_snap.fits;11.1927;26499;109.969;0
20221005024128816_HFN-R2_met.fits;11.3274;26500.5;72.3856;0.341333
20221005024225989_HFN-R2_met.fits;7.64769;26507.8;16.6201;0.170667
20221005024129669_HFN-R2_snap.fits;9.79285;26541.5;9.16243;0
20221005024231280_HFN-R2_met.fits;10.4972;26510.7;58.3389;0.341333
20221005024229744_HFN-R2_snap.fits;10.0461;26480;9.05677;0
20221005024416069_HFN-R2_met.fits;8.62419;26491.7;17.7819;0.170667
20221005024329819_HFN-R2_snap.fits;8.47859;26497.6;8.63358;0
20221005024453957_HFN-R2_met.fits;8.17245;26504.9;23.6789;0.170667
20221005024429893_HFN-R2_snap.fits;10.9476;26531.2;11.5967;0
20221005024554032_HFN-R2_met.fits;9.45519;26500.5;23.8323;1.19467
20221005024529968_HFN-R2_snap.fits;7.97453;26465.3;7.78605;0
20221005024709979_HFN-R2_met.fits;9.76784;26499;29.8616;0.341333
20221005024630043_HFN-R2_snap.fits;9.9466;26488.8;9.52738;0
20221005024744965_HFN-R2_met.fits;10.6239;26500.5;105.451;0.341333
20221005024730117_HFN-R2_snap.fits;10.3255;26488.8;9.40988;0
20221005024830192_HFN-R2_snap.fits;9.66538;26465.3;10.5921;0
20221005025002352_HFN-R2_met.fits;10.0656;26507.8;38.7702;0.512
20221005024930267_HFN-R2_snap.fits;10.0954;26453.6;10.0825;0
20221005025059013_HFN-R2_met.fits;11.0176;26480;36.2482;0.341333
20221005025030341_HFN-R2_snap.fits;9.80297;26532.7;9.53054;0
20221005025219739_HFN-R2_met.fits;9.19729;26509.3;42.2555;0.341333
20221005025130416_HFN-R2_snap.fits;9.39071;26521;8.47786;0
20221005025237317_HFN-R2_met.fits;9.57119;26506.3;86.8182;0.341333
20221005025230491_HFN-R2_snap.fits;8.27324;26507.8;8.40578;0
20221005025330565_HFN-R2_snap.fits;9.10976;26532.7;8.87035;0
20221005025430640_HFN-R2_snap.fits;8.48694;26534.2;8.28119;0
20221005025550000_HFN-R2_met.fits;9.05291;26499;25.4388;0.341333
20221005025605872_HFN-R2_met.fits;9.17458;26503.4;22.6099;1.19467
20221005025618331_HFN-R2_met.fits;8.70267;26475.6;26.2916;0.170667
20221005025622085_HFN-R2_met.fits;9.91961;26499;26.0839;0.170667
20221005025530715_HFN-R2_snap.fits;10.1585;26465.3;8.40402;0
20221005025630789_HFN-R2_snap.fits;8.68671;26462.4;8.38717;0
20221005025730864_HFN-R2_snap.fits;8.40506;26487.3;8.43474;0
20221005025830939_HFN-R2_snap.fits;10.4489;26496.1;7.35418;0
20221005025931013_HFN-R2_snap.fits;9.95447;26526.9;7.76183;0
