# file name; noise; peak f.; mag.; duration
20221005150023749_HFN-R2_met.fits;13.3852;26507.8;42.5336;0.341333
20221005150053275_HFN-R2_met.fits;10.2225;26510.7;26.3287;0.170667
20221005150120240_HFN-R2_met.fits;9.84079;26503.4;33.6306;0.341333
20221005150024773_HFN-R2_snap.fits;10.7002;26528.3;9.51641;0
20221005150128603_HFN-R2_met.fits;12.8591;26503.4;31.774;0.170667
20221005150146864_HFN-R2_met.fits;13.1005;26499;31.1539;0.170667
20221005150204784_HFN-R2_met.fits;11.0066;26502;25.9568;0.682667
20221005150124848_HFN-R2_snap.fits;11.3263;26485.8;10.7785;0
20221005150224923_HFN-R2_snap.fits;10.745;26468.3;10.4497;0
20221005150324997_HFN-R2_snap.fits;11.8633;26510.7;8.73139;0
20221005150425072_HFN-R2_snap.fits;13.0651;26458;8.64898;0
20221005150525147_HFN-R2_snap.fits;13.0949;26537.1;10.7579;0
20221005150625221_HFN-R2_snap.fits;12.6824;26534.2;12.7461;0
20221005150723589_HFN-R2_met.fits;11.7267;26523.9;91.9355;0.512
20221005150801307_HFN-R2_met.fits;12.7535;26500.5;31.4766;0.170667
20221005150725296_HFN-R2_snap.fits;12.1736;26519.5;8.01849;0
20221005150826736_HFN-R2_met.fits;11.5882;26507.8;49.8032;0.341333
20221005150825371_HFN-R2_snap.fits;12.642;26503.4;19.9618;0
20221005151003675_HFN-R2_met.fits;10.3461;26504.9;30.2882;0.341333
20221005150925445_HFN-R2_snap.fits;12.8971;26460.9;10.223;0
20221005151045488_HFN-R2_met.fits;11.5175;26512.2;58.1052;0.341333
20221005151025520_HFN-R2_snap.fits;13.1104;26465.3;12.6722;0
20221005151136517_HFN-R2_met.fits;14.9542;26510.7;84.6914;5.46133
20221005151125595_HFN-R2_snap.fits;12.9722;26545.9;10.7252;0
20221005151225669_HFN-R2_snap.fits;14.7358;26516.6;14.0521;0
20221005151347419_HFN-R2_met.fits;13.4948;26506.3;37.8898;0.170667
20221005151412848_HFN-R2_met.fits;12.3665;26513.7;41.1153;0.341333
20221005151325744_HFN-R2_snap.fits;13.2394;26522.5;10.3872;0
20221005151425819_HFN-R2_snap.fits;11.312;26537.1;14.1512;0
20221005151525893_HFN-R2_snap.fits;14.7577;26506.3;10.9853;0
20221005151625968_HFN-R2_snap.fits;14.25;26496.1;12.52;0
20221005151816219_HFN-R2_met.fits;11.944;26516.6;24.5283;0.170667
20221005151726043_HFN-R2_snap.fits;11.8514;26513.7;12.2906;0
20221005151826117_HFN-R2_snap.fits;12.7619;26481.4;8.06872;0
20221005151930971_HFN-R2_met.fits;12.3321;26481.4;467.177;0.512
20221005151926192_HFN-R2_snap.fits;11.6884;26544.4;11.7242;0
20221005152043504_HFN-R2_met.fits;13.2664;26523.9;32.8122;0.170667
20221005152109275_HFN-R2_met.fits;16.3811;26521;34.0053;0.170667
20221005152026267_HFN-R2_snap.fits;13.1272;26513.7;10.2586;0
20221005152126341_HFN-R2_snap.fits;14.2791;26493.2;9.12401;0
20221005152226416_HFN-R2_snap.fits;13.4901;26519.5;15.3802;0
20221005152326491_HFN-R2_snap.fits;12.7547;26477.1;12.0321;0
20221005152426565_HFN-R2_snap.fits;13.6832;26544.4;9.45426;0
20221005152526640_HFN-R2_snap.fits;12.9835;26491.7;12.7783;0
20221005152626885_HFN-R2_met.fits;13.2537;26502;111.45;0.341333
20221005152636443_HFN-R2_met.fits;15.1973;26521;46.3006;0.341333
20221005152702043_HFN-R2_met.fits;12.0703;26504.9;42.9172;0.170667
20221005152723717_HFN-R2_met.fits;12.5617;26499;29.393;0.341333
20221005152626715_HFN-R2_snap.fits;10.6426;26450.7;9.60188;0
20221005152732251_HFN-R2_met.fits;12.3492;26518.1;37.8687;1.024
20221005152801264_HFN-R2_met.fits;13.7182;26526.9;31.2997;0.170667
20221005152818672_HFN-R2_met.fits;12.2679;26497.6;25.6261;0.170667
20221005152726789_HFN-R2_snap.fits;13.0674;26510.7;14.0764;0
20221005152826864_HFN-R2_snap.fits;12.8757;26480;11.6265;0
20221005152926939_HFN-R2_snap.fits;12.3466;26504.9;15.6928;0
20221005153044080_HFN-R2_met.fits;13.4118;26531.2;39.1551;0.170667
20221005153027013_HFN-R2_snap.fits;11.1269;26506.3;11.8488;0
20221005153209925_HFN-R2_met.fits;13.0017;26504.9;26.8709;0.170667
20221005153127088_HFN-R2_snap.fits;12.5403;26478.5;12.4031;0
20221005153227163_HFN-R2_snap.fits;12.7913;26452.1;11.5838;0
20221005153337989_HFN-R2_met.fits;12.171;26521;53.913;0.341333
20221005153327237_HFN-R2_snap.fits;12.375;26529.8;9.41319;0
20221005153452912_HFN-R2_met.fits;13.1854;26503.4;55.3006;0.341333
20221005153502128_HFN-R2_met.fits;13.9865;26512.2;31.3414;0.170667
20221005153427312_HFN-R2_snap.fits;13.8902;26519.5;12.0403;0
20221005153527387_HFN-R2_snap.fits;15.1308;26490.2;11.066;0
20221005153627461_HFN-R2_snap.fits;13.2297;26480;13.2352;0
20221005153759451_HFN-R2_met.fits;12.7243;26512.2;28.8604;0.170667
20221005153727536_HFN-R2_snap.fits;13.7192;26547.4;11.2932;0
20221005153828293_HFN-R2_met.fits;11.8869;26503.4;40.261;0.170667
20221005153827611_HFN-R2_snap.fits;12.4837;26472.7;12.1752;0
20221005153927685_HFN-R2_snap.fits;12.5532;26494.6;11.4497;0
20221005154027760_HFN-R2_snap.fits;12.5446;26493.2;9.40918;0
20221005154215280_HFN-R2_met.fits;14.0965;26510.7;43.4301;0.341333
20221005154127835_HFN-R2_snap.fits;12.9747;26480;11.8279;0
20221005154258971_HFN-R2_met.fits;14.3334;26534.2;54.1151;0.170667
20221005154227909_HFN-R2_snap.fits;15.3988;26484.4;9.54444;0
20221005154343173_HFN-R2_met.fits;15.8088;26516.6;46.0471;0.341333
20221005154408603_HFN-R2_met.fits;13.0392;26521;73.0376;1.87733
20221005154327984_HFN-R2_snap.fits;13.3067;26481.4;12.479;0
20221005154457584_HFN-R2_met.fits;13.9844;26491.7;29.9967;0.170667
20221005154428059_HFN-R2_snap.fits;13.1475;26472.7;10.4945;0
20221005154528133_HFN-R2_snap.fits;12.4018;26513.7;11.7321;0
20221005154628379_HFN-R2_met.fits;12.9806;26531.2;28.0218;0.170667
20221005154628208_HFN-R2_snap.fits;13.5086;26502;10.7385;0
20221005154728283_HFN-R2_snap.fits;17.1264;26471.2;10.2226;0
20221005154849861_HFN-R2_met.fits;11.8148;26547.4;23.9299;0.170667
20221005154854128_HFN-R2_met.fits;11.2384;26547.4;23.4772;0.170667
20221005154857541_HFN-R2_met.fits;11.5134;26529.8;24.0789;0.170667
20221005154859589_HFN-R2_met.fits;13.0224;26521;27.2118;0.170667
20221005154903856_HFN-R2_met.fits;12.6787;26503.4;26.5898;0.170667
20221005154906416_HFN-R2_met.fits;12.086;26491.7;27.0432;0.170667
20221005154910683_HFN-R2_met.fits;12.4339;26477.1;26.3907;1.70667
20221005154828357_HFN-R2_snap.fits;13.7272;26504.9;9.50164;0
20221005154928432_HFN-R2_snap.fits;16.2189;26482.9;12.117;0
20221005155044549_HFN-R2_met.fits;13.2468;26509.3;34.3613;0.170667
20221005155028507_HFN-R2_snap.fits;14.741;26487.3;14.361;0
20221005155128581_HFN-R2_snap.fits;13.4359;26547.4;13.0071;0
20221005155228656_HFN-R2_snap.fits;12.5388;26496.1;11.8362;0
20221005155328731_HFN-R2_snap.fits;13.7057;26472.7;10.0303;0
20221005155428805_HFN-R2_snap.fits;12.3353;26534.2;13.7274;0
20221005155528880_HFN-R2_snap.fits;14.2046;26499;8.84476;0
20221005155628955_HFN-R2_snap.fits;12.6428;26465.3;11.5703;0
20221005155756848_HFN-R2_met.fits;15.2804;26500.5;75.5098;0.341333
20221005155821765_HFN-R2_met.fits;13.0028;26504.9;82.3822;0.341333
20221005155729029_HFN-R2_snap.fits;12.4428;26531.2;7.58008;0
20221005155854875_HFN-R2_met.fits;11.7771;26487.3;24.1292;0.682667
20221005155829104_HFN-R2_snap.fits;12.2484;26490.2;13.8455;0
20221005155929179_HFN-R2_snap.fits;13.6805;26499;9.00953;0
