#timestamp,LO_Frequency,Hit,StdDev 
1664931615.9,286047004.4,N
1664931635.7,286047002.3,N
1664931655.6,286047003.4,N
1664931675.4,286047001.6,N
1664931695.2,286047003.3,N
1664931715.1,286047001.0,N
1664931716.0,286047001.0,N
1664931735.8,286046998.3,N
1664931755.6,286047000.7,N
1664931775.5,286046997.4,N
1664931795.3,286046999.5,N
1664931815.2,286046997.2,N
1664931835.9,286046998.3,N
1664931855.7,286046999.3,N
1664931875.6,286046999.8,N
1664931895.4,286047000.3,N
1664931915.2,286046998.5,N
1664931935.1,286046999.2,N
1664931936.0,286046999.2,N
1664931955.8,286046997.6,N
1664931975.7,286046998.0,N
1664931995.5,286047000.9,N
1664932015.3,286047000.0,N
1664932035.2,286047001.1,N
1664932055.0,286046998.2,N
1664932055.9,286046998.2,N
1664932075.8,286047000.6,N
1664932095.6,286047000.6,N
1664932115.4,286046999.3,N
1664932135.3,286046996.5,N
1664932155.1,286047000.5,N
1664932175.8,286046996.8,N
1664932195.7,286046996.8,N
1664932215.5,286046993.8,Y
1664932235.4,286046995.6,P
1664932255.2,286046997.3,N
1664932275.0,286046996.0,N
1664932275.9,286046996.0,N
1664932295.8,286046996.4,N
1664932315.6,286046993.5,Y
1664932335.5,286046998.8,P
1664932355.3,286046998.3,N
1664932375.1,286047002.1,N
1664932395.9,286047003.5,N
1664932415.7,286047007.1,N
1664932435.5,286047005.2,N
1664932455.4,286047003.8,N
1664932475.2,286047003.9,N
1664932495.0,286047005.7,N
1664932496.0,286047005.7,N
1664932515.8,286047005.6,N
1664932535.6,286047000.2,N
1664932555.5,286047001.1,N
1664932575.3,286047001.0,N
1664932595.1,286047000.1,N
1664932615.9,286047002.6,N
1664932635.7,286047003.8,N
1664932655.6,286047003.0,N
1664932675.4,286047003.1,N
1664932695.2,286047004.1,N
1664932715.1,286047002.2,N
1664932716.0,286047002.2,N
1664932735.8,286047000.1,N
1664932755.6,286047001.9,N
1664932775.5,286047001.0,N
1664932795.3,286046998.6,N
1664932815.2,286046998.4,N
1664932835.9,286046998.1,N
1664932855.7,286047001.9,N
1664932875.6,286047004.9,N
1664932895.4,286047005.4,N
1664932915.2,286047003.4,N
1664932935.1,286047005.9,N
1664932936.0,286047005.9,N
1664932955.8,286047004.0,N
1664932975.7,286047004.4,N
1664932995.5,286047002.1,N
1664933015.3,286047003.5,N
1664933035.2,286047002.0,N
1664933055.0,286047003.2,N
1664933055.9,286047003.2,N
1664933075.8,286046999.9,N
1664933095.6,286047000.5,N
1664933115.4,286047003.8,N
1664933135.3,286047002.4,N
1664933155.1,286047004.2,N
1664933175.8,286047003.7,N
1664933195.7,286047005.5,N
1664933215.5,286047004.2,N
1664933235.4,286047003.7,N
1664933255.2,286047001.5,N
1664933275.0,286047002.4,N
1664933275.9,286047002.4,N
1664933295.8,286046998.3,N
1664933315.6,286047001.3,N
1664933335.4,286047005.7,N
1664933355.3,286047004.6,N
1664933375.1,286047005.8,N
1664933395.9,286047002.9,N
1664933415.7,286047005.2,N
1664933435.5,286047004.7,N
1664933455.4,286047003.7,N
1664933475.2,286047004.3,N
1664933495.1,286047002.5,N
1664933496.0,286047002.5,N
1664933515.8,286047001.9,N
1664933535.6,286047001.4,N
1664933555.5,286047002.4,N
1664933575.3,286047002.8,N
1664933595.1,286047003.2,N
1664933615.9,286047005.7,Y
1664933635.7,286047002.7,P
1664933655.6,286047000.7,P
1664933675.4,286047000.4,N
1664933695.2,286047000.9,N
1664933715.1,286046998.9,N
1664933716.0,286046998.9,N
1664933735.8,286046997.9,N
1664933755.7,286046999.1,N
1664933775.5,286047001.0,N
1664933795.3,286046999.5,N
1664933815.2,286047000.3,N
1664933835.0,286047004.4,N
1664933835.9,286047004.4,N
1664933855.7,286047005.5,N
1664933875.6,286047005.2,N
1664933895.4,286047005.9,N
1664933915.3,286047005.3,N
1664933935.1,286047004.6,N
1664933936.0,286047004.6,N
1664933955.8,286047002.0,N
1664933975.7,286047003.2,N
1664933995.5,286047002.3,N
1664934015.3,286047000.4,N
1664934035.2,286047002.3,N
1664934055.0,286046998.6,N
1664934055.9,286046998.6,N
1664934075.8,286047002.5,N
1664934095.6,286047001.8,N
1664934115.4,286047004.0,N
1664934135.3,286047001.9,N
1664934155.1,286047000.2,N
1664934175.8,286047003.8,N
1664934195.7,286047004.0,N
1664934215.5,286047005.8,N
1664934235.4,286047006.5,N
1664934255.2,286047003.7,N
1664934275.0,286047004.1,N
1664934275.9,286047004.1,N
1664934295.8,286047003.4,N
1664934315.6,286047004.0,N
1664934335.5,286047007.3,Y
1664934355.3,286047002.0,P
1664934375.1,286046998.1,P
1664934395.9,286046998.5,N
1664934415.7,286047002.4,N
1664934435.5,286046999.7,N
1664934455.4,286046999.8,N
1664934475.2,286047002.5,N
1664934495.1,286047002.7,N
1664934496.0,286047002.7,N
1664934515.8,286046999.7,N
1664934535.6,286047000.4,N
1664934555.5,286047001.4,N
1664934575.3,286047004.2,N
1664934595.1,286047005.4,N
1664934615.9,286047003.6,N
1664934635.7,286047000.3,N
1664934655.6,286047000.5,N
1664934675.4,286046999.1,N
1664934695.2,286047001.0,N
1664934715.1,286046998.8,N
1664934716.0,286046998.8,N
1664934735.8,286046996.7,N
1664934755.7,286046997.4,N
1664934775.5,286046998.0,N
1664934795.3,286046998.0,N
1664934815.2,286046995.7,N
1664934835.9,286046997.7,N
1664934855.7,286046997.5,N
1664934875.6,286046995.3,N
1664934895.4,286046995.9,N
1664934915.3,286046996.0,N
1664934935.1,286046999.5,N
1664934936.0,286046999.5,N
1664934955.8,286046998.0,N
1664934975.7,286046993.4,N
1664934995.5,286046997.8,N
1664935015.3,286046995.9,N
1664935035.2,286046999.0,N
1664935055.0,286046999.6,N
1664935055.9,286046999.6,N
1664935075.8,286046998.3,N
1664935095.6,286046998.7,N
1664935115.4,286046997.1,N
1664935135.3,286046998.1,N
1664935155.1,286047000.8,N
1664935175.9,286046998.6,N
1664935195.7,286046996.5,N
