# file name; noise; peak f.; mag.; duration
20221005010020933_HFN-R2_met.fits;9.24979;26499;20.4199;0.170667
20221005010033221_HFN-R2_met.fits;6.73963;26499;17.745;0.170667
20221005010057968_HFN-R2_met.fits;8.29327;26509.3;25.4633;0.170667
20221005010022128_HFN-R2_snap.fits;8.26991;26525.4;8.12725;0
20221005010159408_HFN-R2_met.fits;8.08715;26485.8;19.4108;0.170667
20221005010122203_HFN-R2_snap.fits;7.73128;26509.3;7.35017;0
20221005010239515_HFN-R2_met.fits;7.53954;26493.2;23.6631;0.170667
20221005010222277_HFN-R2_snap.fits;8.67842;26540;7.81843;0
20221005010358875_HFN-R2_met.fits;7.64637;26499;17.1706;0.170667
20221005010322352_HFN-R2_snap.fits;9.0186;26485.8;7.08107;0
20221005010455365_HFN-R2_met.fits;6.70897;26472.7;14.5548;0.341333
20221005010422427_HFN-R2_snap.fits;9.48795;26468.3;6.50212;0
20221005010522501_HFN-R2_snap.fits;9.44623;26471.2;10.1258;0
20221005010650736_HFN-R2_met.fits;8.03928;26496.1;33.3516;0.170667
20221005010715312_HFN-R2_met.fits;7.20252;26469.7;16.2595;0.170667
20221005010622576_HFN-R2_snap.fits;7.55875;26509.3;6.6884;0
20221005010759856_HFN-R2_met.fits;9.34874;26499;34.5369;0.341333
20221005010722651_HFN-R2_snap.fits;8.27948;26477.1;5.32084;0
20221005010825285_HFN-R2_met.fits;7.09774;26488.8;16.0249;0.341333
20221005010903344_HFN-R2_met.fits;8.46106;26503.4;19.2337;0.170667
20221005010908293_HFN-R2_met.fits;7.25968;26494.6;16.7793;1.36533
20221005010822725_HFN-R2_snap.fits;8.24647;26504.9;7.96401;0
20221005010922459_HFN-R2_met.fits;7.75194;26509.3;16.1226;0.170667
20221005010926896_HFN-R2_met.fits;8.10751;26503.4;43.2937;0.341333
20221005010922800_HFN-R2_snap.fits;8.30587;26484.4;9.48145;0
20221005011044549_HFN-R2_met.fits;9.21868;26512.2;22.0356;0.170667
20221005011022875_HFN-R2_snap.fits;9.24312;26535.6;7.183;0
20221005011131824_HFN-R2_met.fits;8.2937;26494.6;23.0567;0.170667
20221005011216368_HFN-R2_met.fits;7.47899;26485.8;20.9461;0.853333
20221005011122949_HFN-R2_snap.fits;6.25164;26469.7;8.97835;0
20221005011310640_HFN-R2_met.fits;8.58655;26506.3;27.6493;0.170667
20221005011223024_HFN-R2_snap.fits;7.95562;26504.9;8.76609;0
20221005011409861_HFN-R2_met.fits;9.019;26502;24.1183;0.170667
20221005011412251_HFN-R2_met.fits;9.07226;26478.5;22.5023;0.341333
20221005011323099_HFN-R2_snap.fits;8.386;26478.5;8.59706;0
20221005011423173_HFN-R2_snap.fits;8.15695;26497.6;6.95771;0
20221005011619056_HFN-R2_met.fits;9.08205;26499;24.1635;0.341333
20221005011523248_HFN-R2_snap.fits;7.86711;26465.3;6.95221;0
20221005011623323_HFN-R2_snap.fits;8.84398;26462.4;6.92417;0
20221005011723397_HFN-R2_snap.fits;8.30499;26544.4;10.0373;0
20221005011852997_HFN-R2_met.fits;7.10808;26491.7;15.602;0.512
20221005011823472_HFN-R2_snap.fits;8.81428;26519.5;10.3187;0
20221005011937029_HFN-R2_met.fits;8.75218;26500.5;26.5933;0.170667
20221005012002459_HFN-R2_met.fits;7.71149;26503.4;17.0681;0.341333
20221005011923547_HFN-R2_snap.fits;8.92106;26502;7.31691;0
20221005012023621_HFN-R2_met.fits;9.6442;26493.2;22.5614;0.341333
20221005012101168_HFN-R2_met.fits;9.17273;26512.2;19.0914;0.170667
20221005012023621_HFN-R2_snap.fits;8.38478;26474.1;7.34147;0
20221005012145712_HFN-R2_met.fits;9.15195;26499;59.4401;0.170667
20221005012123696_HFN-R2_snap.fits;8.39022;26528.3;7.54844;0
20221005012223771_HFN-R2_snap.fits;8.62456;26502;9.28501;0
20221005012321456_HFN-R2_met.fits;9.42022;26503.4;21.5876;0.170667
20221005012410949_HFN-R2_met.fits;8.08249;26497.6;22.5926;1.536
20221005012417605_HFN-R2_met.fits;7.84513;26532.7;23.8622;0.341333
20221005012419824_HFN-R2_met.fits;8.46662;26502;42.5225;0.170667
20221005012323845_HFN-R2_snap.fits;9.24174;26496.1;7.05921;0
20221005012431429_HFN-R2_met.fits;8.02001;26516.6;21.9153;0.170667
20221005012423920_HFN-R2_snap.fits;7.46977;26537.1;8.52501;0
20221005012616560_HFN-R2_met.fits;9.34228;26512.2;71.5324;0.341333
20221005012523995_HFN-R2_snap.fits;9.58616;26545.9;8.42997;0
20221005012624069_HFN-R2_snap.fits;9.79344;26469.7;9.69915;0
20221005012724144_HFN-R2_snap.fits;9.0996;26449.2;6.94399;0
20221005012842480_HFN-R2_met.fits;9.85867;26502;23.2204;0.170667
20221005012845040_HFN-R2_met.fits;9.26601;26487.3;21.2456;0.170667
20221005012824219_HFN-R2_snap.fits;10.0717;26481.4;10.1499;0
20221005012943408_HFN-R2_met.fits;8.65259;26488.8;19.3103;0.170667
20221005013016005_HFN-R2_met.fits;9.35192;26500.5;26.4944;0.170667
20221005012924293_HFN-R2_snap.fits;8.76188;26499;7.31461;0
20221005013046896_HFN-R2_met.fits;8.75392;26466.8;34.7891;0.170667
20221005013024368_HFN-R2_snap.fits;10.0888;26458;6.99204;0
20221005013209669_HFN-R2_met.fits;7.77163;26497.6;25.485;0.170667
20221005013124443_HFN-R2_snap.fits;8.58222;26522.5;6.66223;0
20221005013238683_HFN-R2_met.fits;9.92363;26496.1;53.6449;0.341333
20221005013224517_HFN-R2_snap.fits;10.6402;26452.1;8.4257;0
20221005013356336_HFN-R2_met.fits;10.8876;26510.7;107.127;0.341333
20221005013324592_HFN-R2_snap.fits;9.50951;26462.4;6.69274;0
20221005013427227_HFN-R2_met.fits;10.2902;26506.3;32.2064;0.170667
20221005013441392_HFN-R2_met.fits;11.6382;26500.5;28.8525;0.170667
20221005013424667_HFN-R2_snap.fits;9.31272;26471.2;7.49069;0
20221005013546928_HFN-R2_met.fits;9.682;26515.1;27.0519;0.170667
20221005013551707_HFN-R2_met.fits;9.1715;26503.4;25.143;0.170667
20221005013614405_HFN-R2_met.fits;10.4558;26500.5;22.2674;0.341333
20221005013524741_HFN-R2_snap.fits;9.55404;26481.4;9.27678;0
20221005013718747_HFN-R2_met.fits;7.7538;26502;15.9302;0.170667
20221005013624816_HFN-R2_snap.fits;10.1787;26526.9;8.01852;0
20221005013748784_HFN-R2_met.fits;9.56565;26507.8;22.1987;0.170667
20221005013803973_HFN-R2_met.fits;8.92603;26507.8;108.168;0.341333
20221005013724891_HFN-R2_snap.fits;9.62954;26500.5;7.36966;0
20221005013824965_HFN-R2_snap.fits;9.58981;26491.7;9.21763;0
20221005013925040_HFN-R2_snap.fits;9.08109;26545.9;9.13262;0
20221005014059077_HFN-R2_met.fits;8.22544;26512.2;18.5314;0.170667
20221005014025115_HFN-R2_snap.fits;9.35411;26519.5;8.69642;0
20221005014125189_HFN-R2_snap.fits;7.69657;26484.4;7.98571;0
20221005014302469_HFN-R2_met.fits;9.02676;26485.8;77.6966;0.512
20221005014225264_HFN-R2_snap.fits;10.2057;26510.7;8.10191;0
20221005014327045_HFN-R2_met.fits;8.49077;26502;29.9159;0.341333
20221005014331312_HFN-R2_met.fits;10.5994;26502;32.8758;0.170667
20221005014355376_HFN-R2_met.fits;8.63978;26497.6;19.1341;0.170667
20221005014418416_HFN-R2_met.fits;9.02867;26522.5;24.7393;0.170667
20221005014325339_HFN-R2_snap.fits;8.59516;26475.6;7.76207;0
20221005014508592_HFN-R2_met.fits;7.79261;26509.3;20.4186;0.341333
20221005014518491_HFN-R2_met.fits;10.4982;26510.7;62.2146;0.341333
20221005014425413_HFN-R2_snap.fits;8.83574;26531.2;6.74203;0
20221005014525488_HFN-R2_snap.fits;9.55735;26468.3;10.4756;0
20221005014625563_HFN-R2_snap.fits;9.49045;26545.9;7.13197;0
20221005014725637_HFN-R2_snap.fits;9.85231;26474.1;7.56882;0
20221005014838853_HFN-R2_met.fits;9.26511;26504.9;27.0492;0.341333
20221005014825712_HFN-R2_snap.fits;8.7342;26465.3;8.98746;0
20221005015020571_HFN-R2_met.fits;9.47019;26503.4;60.3333;0.341333
20221005014925787_HFN-R2_snap.fits;7.34544;26496.1;7.67587;0
20221005015025861_HFN-R2_snap.fits;9.82246;26463.9;9.18758;0
20221005015125936_HFN-R2_snap.fits;10.8237;26513.7;9.25555;0
20221005015303557_HFN-R2_met.fits;10.8887;26516.6;30.1131;0.170667
20221005015306800_HFN-R2_met.fits;9.74123;26504.9;29.7904;0.341333
20221005015226011_HFN-R2_snap.fits;10.0268;26458;7.86061;0
20221005015405509_HFN-R2_met.fits;8.97357;26497.6;38.3794;0.170667
20221005015326085_HFN-R2_snap.fits;9.6195;26450.7;6.37058;0
20221005015444592_HFN-R2_met.fits;7.7235;26503.4;65.7161;0.341333
20221005015507803_HFN-R2_met.fits;9.6392;26503.4;74.1858;0.170667
20221005015426160_HFN-R2_snap.fits;11.7837;26472.7;8.99746;0
20221005015526235_HFN-R2_snap.fits;9.59112;26516.6;8.62631;0
20221005015707440_HFN-R2_met.fits;8.05225;26497.6;28.5752;0.341333
20221005015626309_HFN-R2_snap.fits;9.94433;26502;8.40835;0
20221005015726555_HFN-R2_met.fits;9.57567;26500.5;30.1864;1.36533
20221005015756080_HFN-R2_met.fits;10.2483;26507.8;32.9892;0.682667
20221005015726384_HFN-R2_snap.fits;11.2077;26474.1;9.64675;0
20221005015826459_HFN-R2_snap.fits;9.79417;26541.5;11.2959;0
20221005015926533_HFN-R2_snap.fits;9.15887;26521;10.1038;0
