# file name; noise; peak f.; mag.; duration
20221005165940315_HFN-R2_met.fits;11.2529;26509.3;22.6145;0.170667
20221005170033733_HFN-R2_snap.fits;14.7675;26526.9;11.9678;0
20221005170145072_HFN-R2_met.fits;14.3421;26499;31.5441;0.170667
20221005170133808_HFN-R2_snap.fits;15.5731;26510.7;10.812;0
20221005170233883_HFN-R2_snap.fits;14.7413;26487.3;10.2326;0
20221005170415088_HFN-R2_met.fits;15.0747;26509.3;30.382;0.170667
20221005170333957_HFN-R2_snap.fits;14.2271;26512.2;9.89815;0
20221005170434032_HFN-R2_snap.fits;15.4267;26493.2;11.1828;0
20221005170534107_HFN-R2_snap.fits;14.7043;26519.5;13.1411;0
20221005170656197_HFN-R2_met.fits;13.5978;26513.7;41.2266;0.341333
20221005170634181_HFN-R2_snap.fits;16.2764;26481.4;12.7332;0
20221005170810779_HFN-R2_met.fits;12.12;26494.6;47.4359;0.341333
20221005170734256_HFN-R2_snap.fits;15.2855;26518.1;11.1633;0
20221005170847643_HFN-R2_met.fits;12.3281;26491.7;67.9441;0.170667
20221005170834331_HFN-R2_snap.fits;12.6463;26523.9;15.0806;0
20221005170934405_HFN-R2_snap.fits;12.5471;26491.7;10.6439;0
20221005171042672_HFN-R2_met.fits;14.2181;26497.6;42.7706;0.170667
20221005171052912_HFN-R2_met.fits;14.8212;26502;41.7692;0.170667
20221005171034480_HFN-R2_snap.fits;13.489;26487.3;12.5313;0
20221005171134555_HFN-R2_snap.fits;12.4815;26491.7;13.1792;0
20221005171305008_HFN-R2_met.fits;13.1555;26497.6;26.8508;0.170667
20221005171317125_HFN-R2_met.fits;13.2724;26494.6;42.7851;0.341333
20221005171234629_HFN-R2_snap.fits;13.1481;26460.9;17.6629;0
20221005171334704_HFN-R2_snap.fits;13.3517;26480;12.3213;0
20221005171443824_HFN-R2_met.fits;11.9628;26515.1;33.0421;0.341333
20221005171434779_HFN-R2_snap.fits;14.9735;26468.3;10.4665;0
20221005171534853_HFN-R2_snap.fits;13.9095;26475.6;8.1823;0
20221005171634928_HFN-R2_snap.fits;15.947;26463.9;10.8429;0
20221005171735003_HFN-R2_snap.fits;13.8944;26499;12.4552;0
20221005171835077_HFN-R2_snap.fits;11.8857;26499;11.5261;0
20221005171950000_HFN-R2_met.fits;12.2618;26504.9;30.4114;0.341333
20221005171935152_HFN-R2_snap.fits;13.3002;26452.1;9.79862;0
20221005172119088_HFN-R2_met.fits;9.90554;26493.2;33.9462;0.170667
20221005172035227_HFN-R2_snap.fits;13.4821;26509.3;10.1702;0
20221005172204485_HFN-R2_met.fits;14.205;26510.7;30.977;0.170667
20221005172135301_HFN-R2_snap.fits;14.499;26537.1;10.2235;0
20221005172326064_HFN-R2_met.fits;15.8415;26499;39.59;0.170667
20221005172235376_HFN-R2_snap.fits;13.8204;26478.5;11.5238;0
20221005172335451_HFN-R2_snap.fits;14.0143;26515.1;11.6373;0
20221005172435525_HFN-R2_snap.fits;14.7309;26547.4;10.2547;0
20221005172534064_HFN-R2_met.fits;11.9489;26503.4;41.3826;0.341333
20221005172535600_HFN-R2_snap.fits;14.2313;26474.1;11.6076;0
20221005172704859_HFN-R2_met.fits;15.251;26513.7;51.146;0.341333
20221005172635675_HFN-R2_snap.fits;15.0012;26462.4;13.3066;0
20221005172809883_HFN-R2_met.fits;13.6465;26502;44.8665;0.341333
20221005172735749_HFN-R2_snap.fits;12.1686;26507.8;11.3405;0
20221005172835824_HFN-R2_snap.fits;12.7381;26540;13.1612;0
20221005172947163_HFN-R2_met.fits;12.0298;26512.2;39.4755;0.341333
20221005172935899_HFN-R2_snap.fits;12.8598;26474.1;13.6253;0
20221005173035973_HFN-R2_snap.fits;14.1398;26540;8.99653;0
20221005173136048_HFN-R2_snap.fits;14.4612;26472.7;10.15;0
20221005173236123_HFN-R2_snap.fits;13.2562;26481.4;10.5772;0
20221005173336197_HFN-R2_snap.fits;15.5347;26460.9;11.4526;0
20221005173454363_HFN-R2_met.fits;12.6472;26499;28.2911;0.170667
20221005173501531_HFN-R2_met.fits;16.3997;26528.3;44.6605;0.341333
20221005173506651_HFN-R2_met.fits;13.6739;26490.2;31.5026;0.341333
20221005173436272_HFN-R2_snap.fits;13.3914;26459.5;12.1836;0
20221005173536347_HFN-R2_snap.fits;13.3571;26484.4;13.2934;0
20221005173636421_HFN-R2_snap.fits;14.3192;26455.1;12.071;0
20221005173736496_HFN-R2_snap.fits;14.4727;26525.4;10.3974;0
20221005173838448_HFN-R2_met.fits;13.6938;26482.9;37.7945;0.170667
20221005173849029_HFN-R2_met.fits;11.2903;26497.6;59.0301;0.170667
20221005173836571_HFN-R2_snap.fits;12.8366;26455.1;14.6779;0
20221005174027333_HFN-R2_met.fits;12.6717;26502;40.4348;0.170667
20221005173936645_HFN-R2_snap.fits;11.2309;26465.3;8.68854;0
20221005174036720_HFN-R2_snap.fits;13.0474;26456.5;12.9999;0
20221005174136795_HFN-R2_snap.fits;12.4513;26481.4;14.6799;0
20221005174236869_HFN-R2_snap.fits;12.3033;26481.4;10.7671;0
20221005174404080_HFN-R2_met.fits;12.1207;26491.7;26.3969;0.170667
20221005174336944_HFN-R2_snap.fits;9.74093;26512.2;11.51;0
20221005174526000_HFN-R2_met.fits;13.3453;26544.4;32.4316;0.170667
20221005174437019_HFN-R2_snap.fits;14.7733;26491.7;14.2307;0
20221005174623685_HFN-R2_met.fits;12.0495;26529.8;36.1219;0.170667
20221005174537093_HFN-R2_snap.fits;14.4914;26477.1;9.75932;0
20221005174637168_HFN-R2_snap.fits;14.3093;26506.3;12.7149;0
20221005174737243_HFN-R2_snap.fits;12.8982;26543;8.88803;0
20221005174837317_HFN-R2_snap.fits;12.7556;26471.2;11.7212;0
20221005175014427_HFN-R2_met.fits;14.9108;26502;32.7936;0.341333
20221005174937392_HFN-R2_snap.fits;15.082;26528.3;10.0947;0
20221005175050437_HFN-R2_met.fits;13.7095;26540;36.2381;0.170667
20221005175037467_HFN-R2_snap.fits;11.6308;26453.6;16.0056;0
20221005175137541_HFN-R2_snap.fits;13.3401;26469.7;15.5786;0
20221005175237616_HFN-R2_snap.fits;14.2516;26482.9;10.4073;0
20221005175337691_HFN-R2_snap.fits;11.2872;26503.4;12.0892;0
20221005175514971_HFN-R2_met.fits;13.0959;26496.1;31.3356;0.170667
20221005175522821_HFN-R2_met.fits;12.0952;26519.5;52.6871;0.512
20221005175532037_HFN-R2_met.fits;11.8904;26526.9;57.5434;2.21867
20221005175437765_HFN-R2_snap.fits;13.4628;26518.1;9.46918;0
20221005175537840_HFN-R2_snap.fits;12.2838;26482.9;13.5379;0
20221005175637915_HFN-R2_snap.fits;13.7648;26523.9;10.9339;0
20221005175737989_HFN-R2_snap.fits;10.0233;26529.8;14.0552;0
20221005175905200_HFN-R2_met.fits;11.3912;26496.1;35.604;0.341333
20221005175838064_HFN-R2_snap.fits;14.1249;26541.5;10.299;0
20221005175938139_HFN-R2_snap.fits;14.0606;26485.8;9.93085;0
