# file name; noise; peak f.; mag.; duration
20221005190137648_HFN-R2_met.fits;11.2601;26484.4;79.5461;0.341333
20221005190042693_HFN-R2_snap.fits;12.8985;26526.9;10.9728;0
20221005190142768_HFN-R2_snap.fits;13.8913;26484.4;11.1292;0
20221005190242843_HFN-R2_snap.fits;14.1641;26529.8;12.5084;0
20221005190346160_HFN-R2_met.fits;13.7235;26484.4;206.571;0.512
20221005190342917_HFN-R2_snap.fits;12.1889;26455.1;11.7593;0
20221005190510128_HFN-R2_met.fits;13.613;26491.7;61.5314;0.170667
20221005190442992_HFN-R2_snap.fits;12.3398;26541.5;12.0251;0
20221005190635291_HFN-R2_met.fits;12.4509;26528.3;28.9401;0.170667
20221005190543067_HFN-R2_snap.fits;12.103;26458;10.0138;0
20221005190643141_HFN-R2_snap.fits;10.8127;26531.2;13.4453;0
20221005190743216_HFN-R2_snap.fits;12.4955;26543;10.8446;0
20221005190843291_HFN-R2_snap.fits;12.056;26532.7;10.4485;0
20221005190943365_HFN-R2_snap.fits;14.1961;26532.7;11.2562;0
20221005191043440_HFN-R2_snap.fits;12.665;26475.6;12.0337;0
20221005191143515_HFN-R2_snap.fits;13.1419;26504.9;11.1873;0
20221005191243589_HFN-R2_snap.fits;14.7753;26529.8;9.83558;0
20221005191352027_HFN-R2_met.fits;10.5371;26488.8;21.4371;0.170667
20221005191343664_HFN-R2_snap.fits;13.0202;26547.4;10.2347;0
20221005191443739_HFN-R2_snap.fits;12.3536;26487.3;12.8708;0
20221005191610267_HFN-R2_met.fits;12.5171;26491.7;37.2992;0.170667
20221005191624432_HFN-R2_met.fits;12.0911;26503.4;147.767;0.512
20221005191628869_HFN-R2_met.fits;13.7819;26500.5;79.1014;0.341333
20221005191543813_HFN-R2_snap.fits;11.9294;26518.1;12.4765;0
20221005191720240_HFN-R2_met.fits;12.9196;26506.3;160.692;0.341333
20221005191643888_HFN-R2_snap.fits;11.8509;26493.2;13.9602;0
20221005191743963_HFN-R2_snap.fits;13.3338;26452.1;11.569;0
20221005191844037_HFN-R2_snap.fits;11.6167;26512.2;17.7119;0
20221005191943429_HFN-R2_met.fits;14.6011;26512.2;38.2203;0.170667
20221005191944112_HFN-R2_snap.fits;12.0513;26482.9;9.74736;0
20221005192044187_HFN-R2_snap.fits;13.1764;26493.2;9.55943;0
20221005192144261_HFN-R2_snap.fits;14.6964;26453.6;16.1916;0
20221005192317957_HFN-R2_met.fits;11.955;26519.5;25.7546;0.170667
20221005192244336_HFN-R2_snap.fits;14.0834;26449.2;9.46278;0
20221005192344411_HFN-R2_snap.fits;14.6445;26547.4;12.5518;0
20221005192444485_HFN-R2_snap.fits;11.0145;26497.6;11.2889;0
20221005192616475_HFN-R2_met.fits;13.2067;26518.1;27.1949;0.341333
20221005192544560_HFN-R2_snap.fits;12.2516;26500.5;11.7969;0
20221005192648048_HFN-R2_met.fits;12.3975;26512.2;63.0654;0.170667
20221005192644635_HFN-R2_snap.fits;12.1788;26507.8;10.2188;0
20221005192829424_HFN-R2_met.fits;13.1507;26455.1;39.74;0.170667
20221005192744709_HFN-R2_snap.fits;11.2469;26471.2;12.6646;0
20221005192917723_HFN-R2_met.fits;14.385;26504.9;32.9035;0.170667
20221005192844784_HFN-R2_snap.fits;12.1206;26526.9;12.404;0
20221005193033499_HFN-R2_met.fits;12.0237;26488.8;28.8681;0.170667
20221005192944859_HFN-R2_snap.fits;12.0774;26525.4;12.6122;0
20221005193059952_HFN-R2_met.fits;10.5831;26506.3;32.261;0.341333
20221005193044933_HFN-R2_snap.fits;13.5781;26537.1;11.0437;0
20221005193144496_HFN-R2_met.fits;12.8622;26547.4;30.1635;0.682667
20221005193145008_HFN-R2_snap.fits;15.2311;26519.5;12.1919;0
20221005193245083_HFN-R2_snap.fits;13.2989;26506.3;8.96797;0
20221005193404784_HFN-R2_met.fits;12.2867;26510.7;99.073;0.341333
20221005193345157_HFN-R2_snap.fits;12.7941;26472.7;15.141;0
20221005193503493_HFN-R2_met.fits;13.71;26485.8;28.9426;0.170667
20221005193445232_HFN-R2_snap.fits;12.7866;26507.8;10.7361;0
20221005193545307_HFN-R2_snap.fits;12.1619;26538.6;11.8647;0
20221005193645381_HFN-R2_snap.fits;12.4793;26487.3;10.2567;0
20221005193815835_HFN-R2_met.fits;12.7349;26535.6;298.624;0.512
20221005193745456_HFN-R2_snap.fits;12.5868;26456.5;11.8973;0
20221005193847067_HFN-R2_met.fits;13.7181;26504.9;54.3789;0.170667
20221005193845531_HFN-R2_snap.fits;12.2205;26458;10.5363;0
20221005194012400_HFN-R2_met.fits;10.7951;26538.6;91.5945;0.512
20221005193945605_HFN-R2_snap.fits;13.5522;26481.4;8.91284;0
20221005194115205_HFN-R2_met.fits;11.431;26521;24.3008;0.170667
20221005194045680_HFN-R2_snap.fits;11.9263;26525.4;12.6774;0
20221005194215963_HFN-R2_met.fits;11.0182;26488.8;43.7535;0.170667
20221005194145755_HFN-R2_snap.fits;12.975;26468.3;10.0066;0
20221005194333275_HFN-R2_met.fits;12.9689;26477.1;30.6226;0.170667
20221005194245829_HFN-R2_snap.fits;13.3589;26458;11.9827;0
20221005194400069_HFN-R2_met.fits;12.0019;26493.2;26.9614;0.512
20221005194345904_HFN-R2_snap.fits;12.5795;26482.9;12.0256;0
20221005194445979_HFN-R2_snap.fits;11.716;26534.2;7.6465;0
20221005194624795_HFN-R2_met.fits;10.5488;26515.1;22.6156;0.341333
20221005194546053_HFN-R2_snap.fits;14.0185;26494.6;8.78917;0
20221005194717189_HFN-R2_met.fits;13.4389;26513.7;35.7352;0.170667
20221005194724357_HFN-R2_met.fits;13.3408;26504.9;29.6017;0.170667
20221005194740912_HFN-R2_met.fits;12.6206;26497.6;38.7544;0.170667
20221005194646128_HFN-R2_snap.fits;13.0437;26496.1;12.1497;0
20221005194746203_HFN-R2_snap.fits;14.827;26518.1;10.2879;0
20221005194846277_HFN-R2_snap.fits;13.1151;26521;10.9447;0
20221005195015877_HFN-R2_met.fits;12.7749;26512.2;40.0134;0.170667
20221005194946352_HFN-R2_snap.fits;14.1283;26487.3;10.9464;0
20221005195046427_HFN-R2_snap.fits;13.9287;26474.1;12.6441;0
20221005195146501_HFN-R2_snap.fits;15.0327;26493.2;15.0393;0
20221005195246576_HFN-R2_snap.fits;14.1179;26482.9;11.7356;0
20221005195405936_HFN-R2_met.fits;12.4863;26484.4;28.3283;0.341333
20221005195436315_HFN-R2_met.fits;13.0858;26522.5;31.107;0.170667
20221005195443483_HFN-R2_met.fits;13.4871;26488.8;56.9193;0.341333
20221005195346651_HFN-R2_snap.fits;13.7976;26475.6;10.928;0
20221005195446725_HFN-R2_snap.fits;13.622;26522.5;10.0444;0
20221005195546800_HFN-R2_snap.fits;10.989;26541.5;11.6063;0
20221005195646875_HFN-R2_snap.fits;12.86;26526.9;12.8628;0
20221005195834395_HFN-R2_met.fits;12.8092;26493.2;28.7398;0.341333
20221005195746949_HFN-R2_snap.fits;14.8816;26472.7;11.7792;0
20221005195847024_HFN-R2_snap.fits;13.9501;26525.4;11.4966;0
20221005195947099_HFN-R2_snap.fits;10.1092;26541.5;13.2589;0
