# file name; noise; peak f.; mag.; duration
20221005115929861_HFN-R2_met.fits;7.42971;26503.4;51.7365;0.341333
20221005115941979_HFN-R2_met.fits;7.86599;26491.7;22.6987;0.170667
20221005120106800_HFN-R2_met.fits;8.74034;26496.1;61.0733;0.341333
20221005120011333_HFN-R2_snap.fits;9.42305;26500.5;6.75533;0
20221005120111408_HFN-R2_snap.fits;9.82693;26497.6;6.60433;0
20221005120211483_HFN-R2_snap.fits;8.30468;26453.6;8.14983;0
20221005120335451_HFN-R2_met.fits;8.5742;26531.2;61.0724;0.512
20221005120311557_HFN-R2_snap.fits;8.37107;26463.9;7.61836;0
20221005120412827_HFN-R2_met.fits;8.17836;26494.6;16.7734;0.170667
20221005120411632_HFN-R2_snap.fits;9.27134;26528.3;8.31551;0
20221005120546181_HFN-R2_met.fits;8.81513;26502;29.4275;0.341333
20221005120511707_HFN-R2_snap.fits;8.41103;26493.2;10.3303;0
20221005120611781_HFN-R2_snap.fits;9.92137;26462.4;7.16317;0
20221005120715952_HFN-R2_met.fits;8.44201;26496.1;22.7056;0.341333
20221005120718853_HFN-R2_met.fits;8.4874;26504.9;27.0455;0.170667
20221005120711856_HFN-R2_snap.fits;8.51868;26525.4;9.72717;0
20221005120811931_HFN-R2_snap.fits;10.8538;26507.8;8.70926;0
20221005120912005_HFN-R2_snap.fits;9.28393;26468.3;9.18488;0
20221005121012080_HFN-R2_snap.fits;8.76401;26540;7.75775;0
20221005121112155_HFN-R2_snap.fits;9.74264;26500.5;7.59147;0
20221005121234757_HFN-R2_met.fits;7.29203;26488.8;14.7162;0.170667
20221005121305989_HFN-R2_met.fits;8.34709;26502;28.3888;0.341333
20221005121212229_HFN-R2_snap.fits;8.7199;26449.2;7.07676;0
20221005121311963_HFN-R2_met.fits;8.13253;26504.9;17.3879;0.341333
20221005121312304_HFN-R2_snap.fits;9.2857;26468.3;7.64962;0
20221005121436955_HFN-R2_met.fits;7.52807;26494.6;20.4264;0.341333
20221005121412379_HFN-R2_snap.fits;8.82066;26544.4;7.34601;0
20221005121601776_HFN-R2_met.fits;9.75129;26503.4;22.7319;0.170667
20221005121512453_HFN-R2_snap.fits;8.58917;26522.5;8.67298;0
20221005121630107_HFN-R2_met.fits;10.4316;26506.3;33.9106;1.36533
20221005121706629_HFN-R2_met.fits;8.69559;26500.5;20.719;0.170667
20221005121612528_HFN-R2_snap.fits;8.63616;26478.5;7.95822;0
20221005121712432_HFN-R2_met.fits;8.03975;26497.6;23.6232;0.170667
20221005121752027_HFN-R2_met.fits;9.07201;26506.3;39.5496;0.341333
20221005121712603_HFN-R2_snap.fits;8.5159;26481.4;6.69228;0
20221005121812677_HFN-R2_snap.fits;8.36975;26526.9;6.64781;0
20221005121929136_HFN-R2_met.fits;9.8167;26493.2;20.9014;0.341333
20221005121939717_HFN-R2_met.fits;9.34322;26515.1;54.9141;0.170667
20221005122000539_HFN-R2_met.fits;9.7686;26506.3;22.58;0.170667
20221005121912752_HFN-R2_snap.fits;10.1125;26504.9;5.82727;0
20221005122012827_HFN-R2_snap.fits;8.88774;26469.7;7.8417;0
20221005122124336_HFN-R2_met.fits;9.21416;26496.1;19.0585;0.682667
20221005122144816_HFN-R2_met.fits;10.0781;26499;28.5354;0.170667
20221005122112901_HFN-R2_snap.fits;9.18406;26534.2;6.80121;0
20221005122237381_HFN-R2_met.fits;9.0204;26513.7;32.8794;0.170667
20221005122246085_HFN-R2_met.fits;8.10891;26497.6;32.5702;0.170667
20221005122212976_HFN-R2_snap.fits;8.34475;26523.9;9.61103;0
20221005122312197_HFN-R2_met.fits;8.96608;26512.2;38.4972;0.170667
20221005122321755_HFN-R2_met.fits;8.52225;26513.7;54.8919;0.512
20221005122313051_HFN-R2_snap.fits;9.29257;26456.5;10.0594;0
20221005122434800_HFN-R2_met.fits;8.76505;26519.5;26.032;0.341333
20221005122452549_HFN-R2_met.fits;7.62422;26528.3;28.0433;1.70667
20221005122413125_HFN-R2_snap.fits;9.44297;26538.6;7.46385;0
20221005122513200_HFN-R2_snap.fits;9.50064;26496.1;8.10536;0
20221005122613275_HFN-R2_snap.fits;9.02052;26521;7.45294;0
20221005122753627_HFN-R2_met.fits;9.90413;26531.2;21.4235;0.341333
20221005122803013_HFN-R2_met.fits;10.1938;26510.7;22.7079;0.170667
20221005122713349_HFN-R2_snap.fits;9.19502;26518.1;7.75246;0
20221005122819397_HFN-R2_met.fits;9.71097;26521;30.4571;0.170667
20221005122859845_HFN-R2_met.fits;8.79706;26521;23.0232;0.170667
20221005122813424_HFN-R2_snap.fits;9.89928;26519.5;10.1114;0
20221005122913499_HFN-R2_snap.fits;8.71781;26545.9;7.78944;0
20221005123030640_HFN-R2_met.fits;8.67419;26507.8;27.444;0.170667
20221005123044123_HFN-R2_met.fits;8.58094;26497.6;18.5184;0.170667
20221005123013573_HFN-R2_snap.fits;8.98555;26468.3;6.75922;0
20221005123113648_HFN-R2_snap.fits;7.7544;26477.1;7.64872;0
20221005123213723_HFN-R2_snap.fits;9.08734;26521;3.95095;0
20221005123326256_HFN-R2_met.fits;8.09376;26499;18.2636;0.170667
20221005123339568_HFN-R2_met.fits;8.83557;26506.3;25.932;0.170667
20221005123313797_HFN-R2_snap.fits;9.73481;26503.4;7.18373;0
20221005123419333_HFN-R2_met.fits;8.10593;26493.2;64.6778;0.341333
20221005123413872_HFN-R2_snap.fits;9.43972;26488.8;6.9576;0
20221005123516507_HFN-R2_met.fits;9.97634;26509.3;28.766;0.341333
20221005123553883_HFN-R2_met.fits;10.1253;26516.6;28.3985;0.341333
20221005123605317_HFN-R2_met.fits;9.29239;26504.9;23.8104;0.341333
20221005123513947_HFN-R2_snap.fits;8.00126;26488.8;8.95291;0
20221005123635355_HFN-R2_met.fits;9.35331;26513.7;50.9228;0.341333
20221005123653616_HFN-R2_met.fits;8.45772;26510.7;24.181;0.341333
20221005123614021_HFN-R2_snap.fits;9.41282;26502;6.52564;0
20221005123729285_HFN-R2_met.fits;9.39573;26504.9;20.5378;0.170667
20221005123749083_HFN-R2_met.fits;9.67022;26521;21.928;1.36533
20221005123714096_HFN-R2_snap.fits;9.00224;26522.5;6.14066;0
20221005123903835_HFN-R2_met.fits;9.22007;26531.2;33.339;0.170667
20221005123814171_HFN-R2_snap.fits;9.97295;26499;6.37017;0
20221005123911856_HFN-R2_met.fits;8.75001;26504.9;21.2135;0.853333
20221005123914245_HFN-R2_snap.fits;8.73103;26485.8;7.94811;0
20221005124101936_HFN-R2_met.fits;8.07637;26496.1;22.4772;0.170667
20221005124014320_HFN-R2_snap.fits;7.62414;26541.5;7.03899;0
20221005124156891_HFN-R2_met.fits;8.76995;26512.2;20.5282;0.512
20221005124114395_HFN-R2_snap.fits;10.4916;26543;8.06679;0
20221005124214469_HFN-R2_snap.fits;9.17824;26491.7;6.38804;0
20221005124329221_HFN-R2_met.fits;10.8487;26491.7;41.183;0.170667
20221005124314544_HFN-R2_snap.fits;8.21802;26516.6;9.47607;0
20221005124444656_HFN-R2_met.fits;9.52409;26465.3;30.1419;0.682667
20221005124457115_HFN-R2_met.fits;8.33898;26518.1;24.1541;0.341333
20221005124414619_HFN-R2_snap.fits;7.74554;26450.7;9.31575;0
20221005124514693_HFN-R2_snap.fits;8.49142;26503.4;10.4852;0
20221005124644976_HFN-R2_met.fits;9.81359;26509.3;23.5561;0.170667
20221005124614768_HFN-R2_snap.fits;8.39596;26494.6;8.58438;0
20221005124755120_HFN-R2_met.fits;8.87907;26500.5;18.5651;0.170667
20221005124714843_HFN-R2_snap.fits;9.41699;26515.1;8.46445;0
20221005124826523_HFN-R2_met.fits;9.29576;26487.3;21.6227;0.170667
20221005124855877_HFN-R2_met.fits;8.11525;26475.6;48.4285;0.341333
20221005124814917_HFN-R2_snap.fits;8.45869;26521;8.13476;0
20221005124915845_HFN-R2_met.fits;7.54573;26507.8;18.8517;0.170667
20221005124914992_HFN-R2_snap.fits;9.9912;26478.5;5.61015;0
20221005125025136_HFN-R2_met.fits;8.90296;26526.9;27.3361;0.170667
20221005125015067_HFN-R2_snap.fits;9.47905;26525.4;7.84132;0
20221005125120773_HFN-R2_met.fits;8.90593;26499;19.7378;0.512
20221005125211973_HFN-R2_met.fits;8.80206;26496.1;19.5902;0.170667
20221005125115141_HFN-R2_snap.fits;7.95218;26474.1;8.66497;0
20221005125250373_HFN-R2_met.fits;8.11445;26507.8;21.8005;0.170667
20221005125215216_HFN-R2_snap.fits;7.92439;26531.2;14.0748;0
20221005125343792_HFN-R2_met.fits;7.70106;26510.7;75.2107;0.341333
20221005125315291_HFN-R2_snap.fits;7.02341;26477.1;7.5441;0
20221005125505029_HFN-R2_met.fits;9.14103;26497.6;20.9204;0.170667
20221005125415365_HFN-R2_snap.fits;10.0717;26494.6;8.46249;0
20221005125515952_HFN-R2_met.fits;9.05455;26493.2;21.5273;2.90133
20221005125521925_HFN-R2_met.fits;9.33043;26507.8;32.0766;0.341333
20221005125556741_HFN-R2_met.fits;7.69354;26500.5;29.4554;0.170667
20221005125605616_HFN-R2_met.fits;8.96447;26506.3;18.5611;0.170667
20221005125515440_HFN-R2_snap.fits;7.69758;26509.3;8.32162;0
20221005125659717_HFN-R2_met.fits;9.54552;26496.1;84.6305;0.341333
20221005125615515_HFN-R2_snap.fits;8.21756;26478.5;8.45569;0
20221005125735728_HFN-R2_met.fits;8.08642;26510.7;19.2301;0.170667
20221005125745968_HFN-R2_met.fits;10.8161;26509.3;457.661;1.19467
20221005125750235_HFN-R2_met.fits;9.816;26496.1;28.8539;0.170667
20221005125715589_HFN-R2_snap.fits;9.34455;26516.6;9.92025;0
20221005125843653_HFN-R2_met.fits;8.31929;26503.4;91.7902;0.512
20221005125815664_HFN-R2_snap.fits;10.6204;26547.4;8.8738;0
20221005125915739_HFN-R2_snap.fits;8.99719;26472.7;5.95301;0
