# file name; noise; peak f.; mag.; duration
20221005135949232_HFN-R2_met.fits;10.0067;26510.7;25.0174;0.341333
20221005135958107_HFN-R2_met.fits;9.77585;26521;20.0293;0.170667
20221005140014149_HFN-R2_met.fits;8.46436;26518.1;22.0932;0.170667
20221005140024389_HFN-R2_met.fits;10.62;26509.3;36.0716;0.170667
20221005140057157_HFN-R2_met.fits;10.4949;26515.1;21.6719;0.170667
20221005140020293_HFN-R2_snap.fits;11.4064;26456.5;8.95817;0
20221005140120368_HFN-R2_snap.fits;10.8826;26510.7;7.51312;0
20221005140231536_HFN-R2_met.fits;8.37179;26506.3;20.091;1.70667
20221005140303963_HFN-R2_met.fits;8.95791;26502;26.6404;1.19467
20221005140220443_HFN-R2_snap.fits;10.479;26504.9;36.7953;0
20221005140320005_HFN-R2_met.fits;11.2847;26504.9;36.7953;0.341333
20221005140320517_HFN-R2_snap.fits;9.52066;26459.5;11.5604;0
20221005140420592_HFN-R2_snap.fits;9.48828;26516.6;7.7608;0
20221005140545413_HFN-R2_met.fits;10.4677;26504.9;59.9391;0.341333
20221005140520667_HFN-R2_snap.fits;10.0034;26459.5;8.8342;0
20221005140620741_HFN-R2_snap.fits;10.5416;26482.9;7.8791;0
20221005140740443_HFN-R2_met.fits;12.0481;26510.7;24.4637;0.341333
20221005140801264_HFN-R2_met.fits;10.1301;26506.3;24.9274;0.170667
20221005140720816_HFN-R2_snap.fits;11.6715;26545.9;10.4668;0
20221005140850757_HFN-R2_met.fits;9.31196;26504.9;31.396;0.341333
20221005140820891_HFN-R2_snap.fits;10.5617;26543;10.2087;0
20221005140940251_HFN-R2_met.fits;11.9416;26510.7;28.9079;0.341333
20221005140920965_HFN-R2_snap.fits;11.8707;26528.3;7.9582;0
20221005141021040_HFN-R2_snap.fits;11.4445;26538.6;10.7738;0
20221005141121115_HFN-R2_snap.fits;10.9188;26474.1;7.97125;0
20221005141231429_HFN-R2_met.fits;10.0317;26500.5;30.8707;0.170667
20221005141221189_HFN-R2_snap.fits;12.1648;26529.8;12.0887;0
20221005141321264_HFN-R2_snap.fits;11.5011;26468.3;7.35519;0
20221005141421339_HFN-R2_snap.fits;12.0026;26531.2;8.44357;0
20221005141521413_HFN-R2_snap.fits;11.5953;26449.2;11.6171;0
20221005141621488_HFN-R2_snap.fits;10.0301;26535.6;7.58895;0
20221005141721563_HFN-R2_snap.fits;13.1539;26523.9;9.76086;0
20221005141821637_HFN-R2_snap.fits;9.82274;26465.3;11.1554;0
20221005141951749_HFN-R2_met.fits;13.2455;26499;73.0558;0.341333
20221005141921712_HFN-R2_snap.fits;10.3936;26453.6;10.8577;0
20221005142020080_HFN-R2_met.fits;10.2234;26513.7;20.5245;0.170667
20221005142021787_HFN-R2_snap.fits;9.9705;26460.9;10.718;0
20221005142130224_HFN-R2_met.fits;11.2119;26506.3;24.2165;0.682667
20221005142121861_HFN-R2_snap.fits;11.7138;26513.7;9.81822;0
20221005142239685_HFN-R2_met.fits;11.1313;26516.6;74.3289;0.341333
20221005142302213_HFN-R2_met.fits;10.3087;26507.8;89.7243;0.341333
20221005142221936_HFN-R2_snap.fits;11.1842;26494.6;10.3107;0
20221005142407067_HFN-R2_met.fits;10.647;26512.2;23.7863;0.170667
20221005142322011_HFN-R2_snap.fits;9.51903;26450.7;8.24099;0
20221005142437957_HFN-R2_met.fits;10.5051;26547.4;33.1659;0.682667
20221005142422085_HFN-R2_snap.fits;10.3172;26515.1;10.663;0
20221005142523525_HFN-R2_met.fits;9.78325;26503.4;23.7149;0.341333
20221005142522160_HFN-R2_snap.fits;11.5931;26547.4;7.91257;0
20221005142622235_HFN-R2_snap.fits;12.9383;26503.4;8.26242;0
20221005142741765_HFN-R2_met.fits;11.0694;26502;48.1682;0.341333
20221005142755589_HFN-R2_met.fits;10.9295;26506.3;30.5638;0.341333
20221005142722309_HFN-R2_snap.fits;10.1016;26503.4;16.3083;0
20221005142822384_HFN-R2_snap.fits;8.56009;26449.2;9.68367;0
20221005143019120_HFN-R2_met.fits;10.8606;26503.4;23.4434;0.170667
20221005142922459_HFN-R2_snap.fits;11.4021;26534.2;112.028;0
20221005143021851_HFN-R2_met.fits;10.7264;26535.6;83.9733;1.024
20221005143041307_HFN-R2_met.fits;9.69935;26484.4;30.1912;0.341333
20221005143022533_HFN-R2_snap.fits;12.0489;26482.9;8.67287;0
20221005143122608_HFN-R2_snap.fits;12.5211;26487.3;11.21;0
20221005143317296_HFN-R2_met.fits;11.1084;26503.4;38.468;0.341333
20221005143222683_HFN-R2_snap.fits;10.9969;26482.9;8.77499;0
20221005143322757_HFN-R2_snap.fits;10.9562;26462.4;9.80136;0
20221005143426245_HFN-R2_met.fits;10.6618;26503.4;73.6076;0.341333
20221005143513179_HFN-R2_met.fits;11.4353;26504.9;23.0398;0.170667
20221005143422832_HFN-R2_snap.fits;11.9426;26523.9;9.39735;0
20221005143540656_HFN-R2_met.fits;9.24497;26506.3;23.9187;0.512
20221005143552944_HFN-R2_met.fits;9.01688;26512.2;23.3714;0.170667
20221005143522907_HFN-R2_snap.fits;10.9898;26458;8.73665;0
20221005143622981_HFN-R2_snap.fits;12.8236;26471.2;8.48153;0
20221005143734491_HFN-R2_met.fits;12.712;26522.5;27.9838;1.87733
20221005143742341_HFN-R2_met.fits;10.7254;26507.8;25.9724;0.170667
20221005143723056_HFN-R2_snap.fits;11.6043;26493.2;10.8561;0
20221005143842245_HFN-R2_met.fits;12.0116;26509.3;33.3457;0.341333
20221005143847707_HFN-R2_met.fits;13.4652;26510.7;31.4398;0.170667
20221005143823131_HFN-R2_snap.fits;11.3712;26499;8.43613;0
20221005143931397_HFN-R2_met.fits;10.4011;26509.3;25.8497;0.341333
20221005143923205_HFN-R2_snap.fits;13.2096;26510.7;10.7583;0
20221005144023280_HFN-R2_snap.fits;12.5733;26510.7;10.0154;0
20221005144123355_HFN-R2_snap.fits;13.3542;26465.3;11.4929;0
20221005144223429_HFN-R2_snap.fits;12.3388;26484.4;8.34412;0
20221005144349616_HFN-R2_met.fits;11.2472;26521;25.2285;0.512
20221005144418629_HFN-R2_met.fits;10.9118;26496.1;40.0107;0.341333
20221005144323504_HFN-R2_snap.fits;10.7337;26484.4;9.40645;0
20221005144506757_HFN-R2_met.fits;12.1867;26506.3;29.6996;0.512
20221005144423579_HFN-R2_snap.fits;12.0549;26474.1;10.2481;0
20221005144523653_HFN-R2_snap.fits;11.6764;26518.1;10.5821;0
20221005144623728_HFN-R2_snap.fits;11.8083;26465.3;11.8472;0
20221005144727728_HFN-R2_met.fits;10.839;26494.6;26.0328;0.170667
20221005144723803_HFN-R2_snap.fits;12.7098;26504.9;10.4865;0
20221005144905349_HFN-R2_met.fits;11.678;26510.7;25.7408;0.170667
20221005144823877_HFN-R2_snap.fits;10.5648;26488.8;8.34383;0
20221005144923952_HFN-R2_snap.fits;10.3784;26455.1;10.7674;0
20221005145041947_HFN-R2_met.fits;12.1076;26521;95.6832;0.170667
20221005145024027_HFN-R2_snap.fits;11.8783;26506.3;12.2662;0
20221005145124101_HFN-R2_snap.fits;13.6239;26469.7;11.9453;0
20221005145251653_HFN-R2_met.fits;12.673;26510.7;26.728;0.341333
20221005145307525_HFN-R2_met.fits;11.3896;26523.9;29.4356;0.170667
20221005145224176_HFN-R2_snap.fits;10.8373;26538.6;9.10234;0
20221005145324251_HFN-R2_snap.fits;11.1079;26532.7;9.78217;0
20221005145424325_HFN-R2_snap.fits;10.9764;26534.2;10.3197;0
20221005145524400_HFN-R2_snap.fits;12.616;26482.9;10.0879;0
20221005145626181_HFN-R2_met.fits;9.25412;26484.4;39.8891;0.170667
20221005145624475_HFN-R2_snap.fits;14.4223;26462.4;10.3326;0
20221005145729669_HFN-R2_met.fits;12.2135;26516.6;32.3446;0.170667
20221005145724549_HFN-R2_snap.fits;12.6268;26526.9;7.952;0
20221005145824624_HFN-R2_snap.fits;10.1965;26491.7;9.88268;0
20221005145924699_HFN-R2_snap.fits;11.9371;26510.7;23.7583;0
