# file name; noise; peak f.; mag.; duration
20221005100024219_HFN-R2_met.fits;9.42492;26506.3;53.2078;0.170667
20221005100002373_HFN-R2_snap.fits;8.88507;26494.6;9.15734;0
20221005100127024_HFN-R2_met.fits;9.48651;26490.2;96.4098;0.341333
20221005100155184_HFN-R2_met.fits;8.93216;26499;18.3792;0.341333
20221005100102448_HFN-R2_snap.fits;9.43602;26535.6;9.93047;0
20221005100253723_HFN-R2_met.fits;9.3552;26531.2;31.8034;0.341333
20221005100202523_HFN-R2_snap.fits;8.69184;26525.4;9.38414;0
20221005100302597_HFN-R2_snap.fits;9.65872;26544.4;7.394;0
20221005100428443_HFN-R2_met.fits;8.22251;26500.5;66.9975;0.341333
20221005100455237_HFN-R2_met.fits;7.62124;26497.6;40.6873;0.170667
20221005100402672_HFN-R2_snap.fits;7.5221;26497.6;7.82603;0
20221005100506843_HFN-R2_met.fits;9.93432;26456.5;34.04;0.341333
20221005100502747_HFN-R2_snap.fits;10.349;26494.6;9.2319;0
20221005100625691_HFN-R2_met.fits;9.31376;26487.3;21.13;0.170667
20221005100602821_HFN-R2_snap.fits;9.00329;26465.3;11.1819;0
20221005100741296_HFN-R2_met.fits;7.92675;26504.9;18.1405;0.170667
20221005100754437_HFN-R2_met.fits;7.87236;26507.8;19.046;0.170667
20221005100702896_HFN-R2_snap.fits;9.16206;26544.4;7.07301;0
20221005100800752_HFN-R2_met.fits;8.44261;26522.5;17.9471;0.170667
20221005100843760_HFN-R2_met.fits;9.12391;26500.5;18.2587;0.170667
20221005100856389_HFN-R2_met.fits;7.665;26499;19.0469;0.170667
20221005100802971_HFN-R2_snap.fits;9.53741;26478.5;8.35914;0
20221005100925744_HFN-R2_met.fits;8.16965;26499;17.6871;0.170667
20221005100903045_HFN-R2_snap.fits;9.56929;26455.1;7.60878;0
20221005101025477_HFN-R2_met.fits;9.05371;26502;23.5331;0.341333
20221005101003120_HFN-R2_snap.fits;7.80268;26485.8;9.57645;0
20221005101119408_HFN-R2_met.fits;9.67964;26499;29.6845;0.512
20221005101132891_HFN-R2_met.fits;7.86456;26502;22.3313;0.170667
20221005101200027_HFN-R2_met.fits;9.58178;26509.3;33.4946;0.170667
20221005101103195_HFN-R2_snap.fits;9.41728;26497.6;6.00617;0
20221005101203269_HFN-R2_snap.fits;9.4607;26547.4;9.95488;0
20221005101303344_HFN-R2_snap.fits;9.20101;26506.3;9.29114;0
20221005101403419_HFN-R2_snap.fits;10.1817;26532.7;8.5266;0
20221005101503493_HFN-R2_snap.fits;9.21499;26504.9;7.41161;0
20221005101614149_HFN-R2_met.fits;9.55387;26502;39.4701;0.170667
20221005101641285_HFN-R2_met.fits;8.553;26502;34.4966;0.512
20221005101603568_HFN-R2_snap.fits;9.73066;26455.1;8.18221;0
20221005101708763_HFN-R2_met.fits;9.42288;26507.8;27.3174;0.170667
20221005101703643_HFN-R2_snap.fits;8.35405;26455.1;5.218;0
20221005101803717_HFN-R2_snap.fits;8.37099;26474.1;7.11349;0
20221005101927344_HFN-R2_met.fits;7.60582;26490.2;15.7008;0.170667
20221005101903792_HFN-R2_snap.fits;8.67816;26523.9;7.36677;0
20221005102043632_HFN-R2_met.fits;9.7921;26503.4;23.1364;0.682667
20221005102003867_HFN-R2_snap.fits;8.05569;26509.3;9.48339;0
20221005102111280_HFN-R2_met.fits;10.1633;26513.7;40.5268;0.341333
20221005102103941_HFN-R2_snap.fits;8.5648;26480;8.18355;0
20221005102216304_HFN-R2_met.fits;8.06429;26480;24.1485;0.512
20221005102237979_HFN-R2_met.fits;9.17521;26512.2;33.9602;0.341333
20221005102252656_HFN-R2_met.fits;8.74048;26516.6;19.9665;0.170667
20221005102204016_HFN-R2_snap.fits;8.6615;26472.7;8.94743;0
20221005102314672_HFN-R2_met.fits;7.77394;26471.2;18.2464;0.341333
20221005102322352_HFN-R2_met.fits;8.27813;26518.1;38.9789;0.170667
20221005102304091_HFN-R2_snap.fits;9.71527;26528.3;8.87452;0
20221005102416624_HFN-R2_met.fits;8.43142;26506.3;19.0264;0.170667
20221005102404165_HFN-R2_snap.fits;9.52923;26488.8;6.8279;0
20221005102509019_HFN-R2_met.fits;8.56791;26503.4;24.4949;0.170667
20221005102504240_HFN-R2_snap.fits;8.29331;26465.3;8.33853;0
20221005102604144_HFN-R2_met.fits;7.44124;26502;18.0449;0.170667
20221005102614555_HFN-R2_met.fits;7.89399;26510.7;32.6196;0.341333
20221005102648347_HFN-R2_met.fits;9.93259;26482.9;47.7628;0.512
20221005102652443_HFN-R2_met.fits;8.965;26506.3;25.9847;0.341333
20221005102604315_HFN-R2_snap.fits;9.06218;26474.1;7.3417;0
20221005102731867_HFN-R2_met.fits;8.47747;26503.4;29.3564;0.512
20221005102704389_HFN-R2_snap.fits;8.14115;26541.5;9.28137;0
20221005102819824_HFN-R2_met.fits;10.1168;26506.3;34.8031;0.170667
20221005102804464_HFN-R2_snap.fits;8.32628;26515.1;8.49683;0
20221005102904539_HFN-R2_snap.fits;8.75574;26468.3;6.59893;0
20221005103016731_HFN-R2_met.fits;9.86447;26494.6;20.1274;0.170667
20221005103049840_HFN-R2_met.fits;10.1982;26499;44.7069;0.341333
20221005103004613_HFN-R2_snap.fits;10.7362;26529.8;7.5099;0
20221005103108272_HFN-R2_met.fits;8.22329;26497.6;23.7494;0.170667
20221005103110491_HFN-R2_met.fits;12.1171;26496.1;43.3262;0.170667
20221005103126363_HFN-R2_met.fits;7.94563;26474.1;16.0641;0.170667
20221005103138992_HFN-R2_met.fits;10.2406;26468.3;22.0671;0.170667
20221005103104688_HFN-R2_snap.fits;9.57814;26510.7;9.48501;0
20221005103214661_HFN-R2_met.fits;9.56152;26482.9;45.4637;0.341333
20221005103219269_HFN-R2_met.fits;8.95803;26502;27.4584;0.170667
20221005103247941_HFN-R2_met.fits;8.97;26482.9;25.7014;0.341333
20221005103204763_HFN-R2_snap.fits;8.35697;26544.4;7.53855;0
20221005103318491_HFN-R2_met.fits;9.0813;26507.8;28.6394;0.341333
20221005103325147_HFN-R2_met.fits;9.49199;26496.1;20.5769;0.170667
20221005103331120_HFN-R2_met.fits;9.16928;26494.6;22.3202;0.170667
20221005103345797_HFN-R2_met.fits;18.805;26450.7;159.095;1.024
20221005103400133_HFN-R2_met.fits;6.67287;26496.1;16.4747;0.170667
20221005103304837_HFN-R2_snap.fits;9.6476;26468.3;10.5045;0
20221005103443824_HFN-R2_met.fits;9.17422;26499;19.9147;0.170667
20221005103404912_HFN-R2_snap.fits;7.8825;26480;6.20451;0
20221005103503963_HFN-R2_met.fits;8.7065;26504.9;25.1073;0.170667
20221005103537413_HFN-R2_met.fits;7.93985;26525.4;33.9202;0.341333
20221005103504987_HFN-R2_snap.fits;8.08044;26494.6;9.38982;0
20221005103605061_HFN-R2_snap.fits;8.42631;26449.2;10.0579;0
20221005103705136_HFN-R2_snap.fits;9.7813;26478.5;8.96817;0
20221005103805211_HFN-R2_snap.fits;9.829;26453.6;7.16616;0
20221005103943515_HFN-R2_met.fits;9.06;26502;18.2536;0.170667
20221005103905285_HFN-R2_snap.fits;10.0096;26462.4;7.95688;0
20221005104005360_HFN-R2_snap.fits;8.5142;26469.7;7.54355;0
20221005104105435_HFN-R2_snap.fits;10.8601;26465.3;8.76678;0
20221005104300635_HFN-R2_met.fits;9.09133;26494.6;22.0984;0.170667
20221005104205509_HFN-R2_snap.fits;9.35521;26497.6;8.20574;0
20221005104333915_HFN-R2_met.fits;8.402;26496.1;21.3408;0.170667
20221005104305584_HFN-R2_snap.fits;8.14525;26466.8;8.49445;0
20221005104405659_HFN-R2_snap.fits;9.22867;26519.5;9.06871;0
20221005104539867_HFN-R2_met.fits;8.69776;26507.8;22.6703;0.170667
20221005104505733_HFN-R2_snap.fits;8.38332;26535.6;8.28725;0
20221005104605808_HFN-R2_snap.fits;9.08963;26463.9;6.92979;0
20221005104705883_HFN-R2_snap.fits;10.6723;26503.4;5.71996;0
20221005104812272_HFN-R2_met.fits;9.39239;26509.3;28.3723;0.341333
20221005104854085_HFN-R2_met.fits;7.96381;26504.9;40.5774;5.29067
20221005104805957_HFN-R2_snap.fits;8.48011;26449.2;9.04417;0
20221005104931803_HFN-R2_met.fits;9.50165;26531.2;31.3144;0.341333
20221005104950747_HFN-R2_met.fits;8.163;26488.8;38.7978;0.170667
20221005104906032_HFN-R2_snap.fits;8.77038;26529.8;9.50927;0
20221005105032048_HFN-R2_met.fits;7.17013;26474.1;54.2922;0.512
20221005105101232_HFN-R2_met.fits;7.88765;26494.6;19.0216;0.170667
20221005105006107_HFN-R2_snap.fits;8.31568;26497.6;6.61207;0
20221005105200965_HFN-R2_met.fits;9.44339;26455.1;24.7997;0.341333
20221005105106181_HFN-R2_snap.fits;9.37539;26525.4;7.19615;0
20221005105206256_HFN-R2_snap.fits;8.66262;26487.3;6.86892;0
20221005105306331_HFN-R2_snap.fits;10.836;26469.7;9.10908;0
20221005105410160_HFN-R2_met.fits;9.26048;26509.3;34.326;0.341333
20221005105406405_HFN-R2_snap.fits;8.41318;26485.8;7.50398;0
20221005105536176_HFN-R2_met.fits;7.62551;26509.3;27.5027;0.341333
20221005105506480_HFN-R2_snap.fits;8.5657;26450.7;9.54007;0
20221005105647856_HFN-R2_met.fits;9.72991;26507.8;20.596;1.536
20221005105606555_HFN-R2_snap.fits;9.57649;26522.5;10.6572;0
20221005105706629_HFN-R2_snap.fits;7.73076;26529.8;6.67785;0
20221005105810459_HFN-R2_met.fits;10.5921;26499;38.2203;0.170667
20221005105806704_HFN-R2_snap.fits;8.50504;26490.2;8.06002;0
20221005105906779_HFN-R2_snap.fits;8.71883;26471.2;7.95593;0
