# file name; noise; peak f.; mag.; duration
20221005000013211_HFN-R2_met.fits;7.18117;26482.9;23.1255;0.341333
20221005000021403_HFN-R2_met.fits;6.34274;26503.4;13.5347;0.512
20221005000050416_HFN-R2_met.fits;6.31649;26499;34.5785;0.341333
20221005000107995_HFN-R2_met.fits;6.30835;26509.3;15.6013;0.170667
20221005000113115_HFN-R2_met.fits;5.89827;26466.8;15.1967;0.170667
20221005000017648_HFN-R2_snap.fits;6.20419;26453.6;6.24802;0
20221005000128816_HFN-R2_met.fits;7.13236;26499;20.5149;0.170667
20221005000117723_HFN-R2_snap.fits;5.70871;26513.7;6.70211;0
20221005000225307_HFN-R2_met.fits;6.76108;26504.9;15.1586;0.512
20221005000308485_HFN-R2_met.fits;6.35932;26494.6;39.868;0.341333
20221005000217797_HFN-R2_snap.fits;6.20023;26497.6;5.91986;0
20221005000317872_HFN-R2_snap.fits;5.85687;26478.5;5.68018;0
20221005000417093_HFN-R2_met.fits;5.15921;26485.8;23.6565;0.170667
20221005000448325_HFN-R2_met.fits;6.65791;26494.6;14.7952;0.170667
20221005000505733_HFN-R2_met.fits;5.53484;26499;38.8978;0.341333
20221005000417947_HFN-R2_snap.fits;5.83732;26504.9;6.98932;0
20221005000550107_HFN-R2_met.fits;6.0418;26519.5;80.8439;0.341333
20221005000518021_HFN-R2_snap.fits;5.90057;26456.5;5.38288;0
20221005000635504_HFN-R2_met.fits;5.16426;26502;14.0591;0.170667
20221005000649669_HFN-R2_met.fits;6.11256;26507.8;14.5101;0.170667
20221005000655472_HFN-R2_met.fits;5.60597;26509.3;12.5015;2.21867
20221005000618096_HFN-R2_snap.fits;6.64141;26534.2;5.93025;0
20221005000716635_HFN-R2_met.fits;4.77631;26518.1;11.139;0.170667
20221005000812955_HFN-R2_met.fits;5.7669;26502;15.0697;0.170667
20221005000718171_HFN-R2_snap.fits;6.65183;26458;6.21418;0
20221005000822683_HFN-R2_met.fits;6.97911;26491.7;20.0992;0.170667
20221005000818245_HFN-R2_snap.fits;6.01541;26541.5;5.36483;0
20221005000925147_HFN-R2_met.fits;6.86509;26480;85.5102;0.341333
20221005000918320_HFN-R2_snap.fits;5.55092;26458;5.41123;0
20221005001056624_HFN-R2_met.fits;6.12926;26482.9;18.6588;0.170667
20221005001018395_HFN-R2_snap.fits;5.62974;26538.6;4.69371;0
20221005001116592_HFN-R2_met.fits;6.45278;26484.4;21.8018;0.170667
20221005001145776_HFN-R2_met.fits;5.17072;26496.1;10.7316;0.170667
20221005001118469_HFN-R2_snap.fits;6.52711;26456.5;6.84116;0
20221005001247899_HFN-R2_met.fits;5.49103;26499;14.6656;0.341333
20221005001256091_HFN-R2_met.fits;5.80587;26478.5;12.3337;0.170667
20221005001218544_HFN-R2_snap.fits;5.90312;26507.8;4.8672;0
20221005001342341_HFN-R2_met.fits;6.28062;26496.1;17.2026;0.170667
20221005001347632_HFN-R2_met.fits;6.04559;26453.6;58.3367;0.341333
20221005001318619_HFN-R2_snap.fits;6.79638;26535.6;4.81374;0
20221005001446341_HFN-R2_met.fits;7.47573;26496.1;20.526;0.170667
20221005001510064_HFN-R2_met.fits;6.37418;26490.2;13.3252;0.170667
20221005001418693_HFN-R2_snap.fits;6.00996;26450.7;5.8053;0
20221005001521499_HFN-R2_met.fits;6.31086;26500.5;88.463;0.341333
20221005001518768_HFN-R2_snap.fits;7.38073;26477.1;5.85989;0
20221005001635056_HFN-R2_met.fits;7.60964;26507.8;65.3326;0.512
20221005001640517_HFN-R2_met.fits;5.74557;26503.4;23.9277;0.170667
20221005001618843_HFN-R2_snap.fits;6.7432;26456.5;4.51844;0
20221005001746736_HFN-R2_met.fits;6.15729;26504.9;13.5144;0.170667
20221005001718917_HFN-R2_snap.fits;6.99211;26475.6;6.15281;0
20221005001833669_HFN-R2_met.fits;6.51568;26515.1;26.5448;0.512
20221005001818992_HFN-R2_snap.fits;6.10792;26488.8;6.54093;0
20221005001919067_HFN-R2_snap.fits;6.88865;26466.8;7.53101;0
20221005002017776_HFN-R2_met.fits;5.79446;26503.4;15.385;0.341333
20221005002057371_HFN-R2_met.fits;5.90022;26503.4;19.3388;0.512
20221005002019141_HFN-R2_snap.fits;6.75676;26468.3;5.93992;0
20221005002134576_HFN-R2_met.fits;6.09015;26526.9;23.3773;0.170667
20221005002156933_HFN-R2_met.fits;6.98492;26493.2;33.2114;0.341333
20221005002214853_HFN-R2_met.fits;5.88129;26515.1;32.9869;0.341333
20221005002119216_HFN-R2_snap.fits;5.952;26484.4;4.28462;0
20221005002302981_HFN-R2_met.fits;6.96918;26513.7;22.7879;0.341333
20221005002219291_HFN-R2_snap.fits;5.84481;26475.6;4.82231;0
20221005002320219_HFN-R2_met.fits;6.60986;26481.4;26.9789;0.341333
20221005002348037_HFN-R2_met.fits;6.79859;26494.6;18.2285;0.170667
20221005002416880_HFN-R2_met.fits;7.06447;26465.3;20.7332;0.170667
20221005002319365_HFN-R2_snap.fits;7.25659;26468.3;4.86431;0
20221005002439920_HFN-R2_met.fits;6.22523;26500.5;16.5874;0.170667
20221005002458181_HFN-R2_met.fits;7.03647;26491.7;15.6326;0.170667
20221005002419440_HFN-R2_snap.fits;6.46204;26474.1;5.46559;0
20221005002521563_HFN-R2_met.fits;7.09961;26494.6;38.1065;0.341333
20221005002554331_HFN-R2_met.fits;7.22441;26499;20.366;0.170667
20221005002519515_HFN-R2_snap.fits;7.372;26452.1;5.10714;0
20221005002619589_HFN-R2_snap.fits;8.22901;26510.7;5.26779;0
20221005002746971_HFN-R2_met.fits;8.1026;26497.6;21.519;0.170667
20221005002719664_HFN-R2_snap.fits;7.09417;26537.1;6.67557;0
20221005002828784_HFN-R2_met.fits;5.93246;26497.6;16.2606;0.341333
20221005002849947_HFN-R2_met.fits;7.16697;26493.2;15.344;0.170667
20221005002855749_HFN-R2_met.fits;7.13731;26523.9;18.6326;0.341333
20221005002819739_HFN-R2_snap.fits;7.36934;26504.9;7.1192;0
20221005002918960_HFN-R2_met.fits;6.68018;26490.2;13.507;0.170667
20221005002936709_HFN-R2_met.fits;6.26746;26500.5;13.156;0.170667
20221005002919813_HFN-R2_snap.fits;6.71658;26478.5;6.32369;0
20221005003028080_HFN-R2_met.fits;6.07257;26537.1;46.5643;0.341333
20221005003019888_HFN-R2_snap.fits;5.88515;26529.8;5.29665;0
20221005003133616_HFN-R2_met.fits;6.64967;26497.6;39.7528;0.512
20221005003155973_HFN-R2_met.fits;6.69677;26516.6;32.4485;0.341333
20221005003119963_HFN-R2_snap.fits;6.69101;26458;7.48721;0
20221005003239152_HFN-R2_met.fits;6.63813;26484.4;19.6791;0.170667
20221005003220037_HFN-R2_snap.fits;6.20381;26472.7;6.40214;0
20221005003357317_HFN-R2_met.fits;7.5825;26485.8;15.6027;0.170667
20221005003401925_HFN-R2_met.fits;6.99284;26493.2;28.7139;0.170667
20221005003408069_HFN-R2_met.fits;5.39496;26494.6;20.5094;0.170667
20221005003320112_HFN-R2_snap.fits;6.77816;26472.7;7.25495;0
20221005003426501_HFN-R2_met.fits;5.8712;26493.2;47.0123;0.341333
20221005003457733_HFN-R2_met.fits;7.49233;26500.5;46.2018;0.341333
20221005003420187_HFN-R2_snap.fits;7.72565;26509.3;6.30152;0
20221005003523675_HFN-R2_met.fits;6.55395;26503.4;21.4173;0.170667
20221005003601563_HFN-R2_met.fits;6.13603;26499;13.8338;0.170667
20221005003520261_HFN-R2_snap.fits;7.38614;26459.5;5.13952;0
20221005003626309_HFN-R2_met.fits;6.54634;26510.7;19.9361;0.341333
20221005003620336_HFN-R2_snap.fits;7.26697;26463.9;6.74856;0
20221005003723653_HFN-R2_met.fits;8.15539;26490.2;34.9768;0.170667
20221005003738843_HFN-R2_met.fits;7.16782;26494.6;15.8473;0.170667
20221005003720411_HFN-R2_snap.fits;6.69598;26452.1;7.41724;0
20221005003831749_HFN-R2_met.fits;6.7721;26499;20.7664;0.341333
20221005003847792_HFN-R2_met.fits;6.09979;26496.1;61.2854;0.341333
20221005003906907_HFN-R2_met.fits;7.81322;26478.5;44.8821;0.341333
20221005003911173_HFN-R2_met.fits;6.70455;26509.3;22.0929;0.170667
20221005003820485_HFN-R2_snap.fits;7.26559;26496.1;7.06107;0
20221005003934725_HFN-R2_met.fits;7.33591;26504.9;17.9614;0.170667
20221005003945819_HFN-R2_met.fits;7.29493;26487.3;20.7057;0.170667
20221005003920560_HFN-R2_snap.fits;6.96018;26471.2;6.17745;0
20221005004029680_HFN-R2_met.fits;7.64838;26494.6;38.8162;0.341333
20221005004020635_HFN-R2_snap.fits;6.79845;26481.4;5.37292;0
20221005004145968_HFN-R2_met.fits;7.08115;26518.1;14.9711;0.170667
20221005004150917_HFN-R2_met.fits;7.86806;26474.1;16.1446;0.682667
20221005004155013_HFN-R2_met.fits;7.16575;26485.8;51.3023;0.512
20221005004200816_HFN-R2_met.fits;6.78407;26497.6;37.4524;0.341333
20221005004120709_HFN-R2_snap.fits;8.32012;26465.3;5.95162;0
20221005004304133_HFN-R2_met.fits;7.2664;26491.7;27.7658;0.341333
20221005004312667_HFN-R2_met.fits;8.60117;26512.2;143.571;0.341333
20221005004220784_HFN-R2_snap.fits;7.49611;26466.8;5.63164;0
20221005004326149_HFN-R2_met.fits;6.44212;26503.4;13.002;0.170667
20221005004343387_HFN-R2_met.fits;7.68881;26488.8;23.291;0.341333
20221005004320859_HFN-R2_snap.fits;7.85196;26450.7;6.74411;0
20221005004435269_HFN-R2_met.fits;7.52963;26504.9;43.5185;0.341333
20221005004420933_HFN-R2_snap.fits;9.15914;26480;6.56732;0
20221005004537733_HFN-R2_met.fits;6.85479;26496.1;41.327;0.341333
20221005004613915_HFN-R2_met.fits;7.80403;26518.1;28.5703;0.170667
20221005004521008_HFN-R2_snap.fits;6.48246;26480;14.8797;0
20221005004620400_HFN-R2_met.fits;6.48246;26480;14.8797;0.341333
20221005004632347_HFN-R2_met.fits;7.74967;26503.4;16.9808;0.341333
20221005004709381_HFN-R2_met.fits;6.61622;26500.5;19.714;0.170667
20221005004621083_HFN-R2_snap.fits;6.54219;26512.2;7.62113;0
20221005004721157_HFN-R2_snap.fits;7.70502;26465.3;6.60708;0
20221005004905093_HFN-R2_met.fits;7.24858;26507.8;30.7277;0.341333
20221005004821232_HFN-R2_snap.fits;7.42771;26493.2;5.5103;0
20221005005012677_HFN-R2_met.fits;6.69251;26509.3;21.6631;0.170667
20221005004921307_HFN-R2_snap.fits;8.29494;26482.9;5.75052;0
20221005005019163_HFN-R2_met.fits;6.30157;26487.3;12.9518;0.170667
20221005005023088_HFN-R2_met.fits;6.97198;26488.8;49.6064;0.341333
20221005005030256_HFN-R2_met.fits;6.9634;26500.5;13.9983;0.170667
20221005005036571_HFN-R2_met.fits;7.24313;26494.6;17.6123;0.170667
20221005005042203_HFN-R2_met.fits;7.22477;26496.1;15.3078;0.170667
20221005005021381_HFN-R2_snap.fits;7.80874;26496.1;6.92005;0
20221005005121456_HFN-R2_snap.fits;6.84465;26455.1;6.29354;0
20221005005233989_HFN-R2_met.fits;7.27677;26496.1;15.3123;0.170667
20221005005307440_HFN-R2_met.fits;8.23478;26485.8;86.9815;0.341333
20221005005221531_HFN-R2_snap.fits;7.1222;26468.3;6.03358;0
20221005005346864_HFN-R2_met.fits;8.45662;26500.5;19.9068;0.341333
20221005005321605_HFN-R2_snap.fits;7.47808;26528.3;6.58635;0
20221005005441819_HFN-R2_met.fits;7.51323;26484.4;73.3268;0.341333
20221005005506736_HFN-R2_met.fits;7.31597;26507.8;27.1143;0.170667
20221005005421680_HFN-R2_snap.fits;7.07346;26543;6.82708;0
20221005005605445_HFN-R2_met.fits;7.4591;26503.4;17.8247;0.170667
20221005005521755_HFN-R2_snap.fits;7.69996;26485.8;7.61453;0
20221005005650331_HFN-R2_met.fits;7.58183;26481.4;16.1475;0.170667
20221005005621829_HFN-R2_snap.fits;7.94528;26485.8;7.46452;0
20221005005746821_HFN-R2_met.fits;8.00687;26482.9;18.358;0.170667
20221005005721904_HFN-R2_snap.fits;7.80519;26523.9;6.16775;0
20221005005903963_HFN-R2_met.fits;6.61129;26507.8;20.0259;0.341333
20221005005821979_HFN-R2_snap.fits;8.06364;26547.4;7.4696;0
20221005005922053_HFN-R2_snap.fits;7.43007;26500.5;5.35981;0
