# file name; noise; peak f.; mag.; duration
20221005085940827_HFN-R2_met.fits;7.33559;26510.7;34.8426;0.341333
20221005090057968_HFN-R2_snap.fits;7.21217;26531.2;7.78324;0
20221005090244976_HFN-R2_met.fits;6.63459;26506.3;37.5706;0.170667
20221005090248560_HFN-R2_met.fits;5.80439;26484.4;27.8463;0.682667
20221005090158043_HFN-R2_snap.fits;7.56617;26481.4;8.68795;0
20221005090258117_HFN-R2_snap.fits;7.22751;26528.3;5.8075;0
20221005090358192_HFN-R2_snap.fits;6.55231;26459.5;5.17589;0
20221005090458267_HFN-R2_snap.fits;7.45285;26491.7;6.13431;0
20221005090558341_HFN-R2_snap.fits;6.96216;26456.5;4.65748;0
20221005090658416_HFN-R2_snap.fits;6.07458;26502;7.7696;0
20221005090758491_HFN-R2_snap.fits;7.09421;26528.3;5.65148;0
20221005090933723_HFN-R2_met.fits;7.17952;26482.9;14.5975;0.170667
20221005090858565_HFN-R2_snap.fits;8.65259;26472.7;6.75789;0
20221005091006320_HFN-R2_met.fits;7.08666;26529.8;14.8281;0.170667
20221005091021851_HFN-R2_met.fits;6.55322;26482.9;14.7488;0.170667
20221005091024581_HFN-R2_met.fits;7.82114;26481.4;20.3476;0.341333
20221005090958640_HFN-R2_snap.fits;6.82666;26537.1;7.00364;0
20221005091058715_HFN-R2_snap.fits;7.92266;26496.1;5.51619;0
20221005091158789_HFN-R2_snap.fits;6.9051;26543;6.12333;0
20221005091327877_HFN-R2_met.fits;7.68907;26494.6;55.2832;0.341333
20221005091258864_HFN-R2_snap.fits;7.50149;26455.1;7.99218;0
20221005091357232_HFN-R2_met.fits;11.3315;26496.1;144.014;0.341333
20221005091358939_HFN-R2_snap.fits;7.20522;26519.5;4.78057;0
20221005091459013_HFN-R2_snap.fits;8.1307;26459.5;6.98526;0
20221005091616496_HFN-R2_met.fits;7.4008;26528.3;16.0802;0.170667
20221005091630320_HFN-R2_met.fits;6.43469;26494.6;13.3125;0.170667
20221005091559088_HFN-R2_snap.fits;7.74018;26541.5;6.57569;0
20221005091659163_HFN-R2_snap.fits;7.47836;26488.8;7.33696;0
20221005091759237_HFN-R2_met.fits;7.40238;26475.6;106.08;0.341333
20221005091802992_HFN-R2_met.fits;7.21887;26500.5;14.9186;0.341333
20221005091809307_HFN-R2_met.fits;6.71637;26503.4;29.1177;0.341333
20221005091841392_HFN-R2_met.fits;7.35972;26513.7;16.6689;0.341333
20221005091759237_HFN-R2_snap.fits;7.17194;26528.3;7.54442;0
20221005091859824_HFN-R2_met.fits;7.55819;26484.4;27.6512;0.682667
20221005091859312_HFN-R2_snap.fits;7.26386;26537.1;5.8318;0
20221005092000752_HFN-R2_met.fits;7.07946;26504.9;18.1327;0.170667
20221005092042224_HFN-R2_met.fits;7.14905;26496.1;18.5966;0.341333
20221005092053147_HFN-R2_met.fits;7.77003;26506.3;18.0724;0.341333
20221005091959387_HFN-R2_snap.fits;6.62681;26485.8;6.61671;0
20221005092126597_HFN-R2_met.fits;7.00603;26504.9;22.3751;0.170667
20221005092141787_HFN-R2_met.fits;7.88707;26488.8;17.8646;0.170667
20221005092155611_HFN-R2_met.fits;7.426;26500.5;24.8645;0.341333
20221005092059461_HFN-R2_snap.fits;8.47256;26545.9;6.76202;0
20221005092219333_HFN-R2_met.fits;7.94917;26481.4;18.1339;0.170667
20221005092249883_HFN-R2_met.fits;7.3937;26500.5;39.2707;0.341333
20221005092159536_HFN-R2_snap.fits;8.23281;26497.6;7.58709;0
20221005092259611_HFN-R2_snap.fits;8.93091;26497.6;5.38766;0
20221005092439280_HFN-R2_met.fits;6.9143;26512.2;14.8834;0.512
20221005092359685_HFN-R2_snap.fits;8.53851;26466.8;8.11476;0
20221005092506245_HFN-R2_met.fits;8.24701;26480;19.0261;0.170667
20221005092459760_HFN-R2_snap.fits;7.24156;26538.6;7.43167;0
20221005092559835_HFN-R2_snap.fits;6.94405;26484.4;6.00535;0
20221005092659909_HFN-R2_snap.fits;8.25235;26490.2;6.47084;0
20221005092846064_HFN-R2_met.fits;7.41264;26502;15.8986;0.170667
20221005092857328_HFN-R2_met.fits;7.99321;26491.7;33.4182;0.341333
20221005092759984_HFN-R2_snap.fits;8.53228;26528.3;7.34512;0
20221005092936240_HFN-R2_met.fits;8.4706;26502;29.8946;0.341333
20221005092946821_HFN-R2_met.fits;8.38406;26481.4;28.3583;0.341333
20221005092900059_HFN-R2_snap.fits;7.95661;26497.6;7.70353;0
20221005093010715_HFN-R2_met.fits;8.47013;26494.6;25.1743;0.170667
20221005093034608_HFN-R2_met.fits;8.03264;26503.4;16.6255;0.170667
20221005093049115_HFN-R2_met.fits;7.77468;26494.6;84.9072;0.341333
20221005093000133_HFN-R2_snap.fits;8.61794;26500.5;8.36061;0
20221005093113179_HFN-R2_met.fits;8.15872;26480;20.3284;0.170667
20221005093100208_HFN-R2_snap.fits;7.59959;26503.4;8.51931;0
20221005093200283_HFN-R2_snap.fits;7.34871;26463.9;8.6748;0
20221005093258821_HFN-R2_met.fits;9.13288;26512.2;42.4344;0.170667
20221005093302917_HFN-R2_met.fits;8.89795;26522.5;21.2152;0.341333
20221005093300357_HFN-R2_snap.fits;7.58993;26541.5;7.45001;0
20221005093418181_HFN-R2_met.fits;8.71604;26472.7;36.0709;0.170667
20221005093422448_HFN-R2_met.fits;6.79913;26499;16.8605;0.341333
20221005093435077_HFN-R2_met.fits;8.52368;26506.3;32.9686;0.170667
20221005093437808_HFN-R2_met.fits;7.33348;26521;15.359;0.170667
20221005093446171_HFN-R2_met.fits;7.51985;26547.4;15.2195;0.170667
20221005093400432_HFN-R2_snap.fits;7.88708;26482.9;8.45864;0
20221005093505456_HFN-R2_met.fits;7.68541;26541.5;16.0357;0.170667
20221005093514501_HFN-R2_met.fits;7.68219;26541.5;16.0588;0.170667
20221005093552389_HFN-R2_met.fits;7.92074;26503.4;17.9026;0.170667
20221005093500507_HFN-R2_snap.fits;9.02863;26515.1;7.12388;0
20221005093602459_HFN-R2_met.fits;7.90831;26509.3;16.2693;0.170667
20221005093605019_HFN-R2_met.fits;9.8817;26497.6;27.4045;0.341333
20221005093621915_HFN-R2_met.fits;8.04933;26452.1;17.3724;0.170667
20221005093640176_HFN-R2_met.fits;8.40174;26494.6;17.2338;1.19467
20221005093649563_HFN-R2_met.fits;8.10221;26493.2;20.6927;0.853333
20221005093600581_HFN-R2_snap.fits;7.88905;26529.8;7.44169;0
20221005093659291_HFN-R2_met.fits;8.45243;26456.5;19.9549;0.341333
20221005093708677_HFN-R2_met.fits;9.11085;26507.8;19.3124;1.19467
20221005093718064_HFN-R2_met.fits;8.47392;26507.8;17.0513;1.36533
20221005093727792_HFN-R2_met.fits;7.89932;26497.6;18.8621;1.87733
20221005093737349_HFN-R2_met.fits;8.35055;26449.2;21.4291;0.170667
20221005093746907_HFN-R2_met.fits;8.33321;26453.6;20.0717;0.341333
20221005093700656_HFN-R2_snap.fits;8.16987;26506.3;6.95515;0
20221005093828549_HFN-R2_met.fits;9.934;26507.8;25.2523;0.170667
20221005093832133_HFN-R2_met.fits;9.78439;26496.1;20.8424;0.170667
20221005093852784_HFN-R2_met.fits;8.76747;26487.3;37.2848;0.170667
20221005093800731_HFN-R2_snap.fits;9.22717;26537.1;7.37755;0
20221005093903195_HFN-R2_met.fits;9.03946;26513.7;45.9685;0.341333
20221005093921285_HFN-R2_met.fits;8.44076;26477.1;44.1284;0.341333
20221005093948763_HFN-R2_met.fits;9.01449;26515.1;49.7385;0.341333
20221005093955248_HFN-R2_met.fits;8.25386;26497.6;19.3836;0.170667
20221005093900805_HFN-R2_snap.fits;8.6297;26525.4;9.37663;0
20221005094047984_HFN-R2_met.fits;9.35022;26491.7;28.8348;0.341333
20221005094057371_HFN-R2_met.fits;8.88117;26509.3;18.4544;0.170667
20221005094000880_HFN-R2_snap.fits;7.93778;26510.7;7.70792;0
20221005094059589_HFN-R2_met.fits;8.56141;26484.4;28.2861;0.341333
20221005094117509_HFN-R2_met.fits;10.3915;26490.2;42.6262;0.341333
20221005094146693_HFN-R2_met.fits;8.93435;26494.6;75.8228;1.19467
20221005094155739_HFN-R2_met.fits;8.02458;26469.7;25.4512;0.170667
20221005094100955_HFN-R2_snap.fits;8.19868;26478.5;5.51827;0
20221005094217413_HFN-R2_met.fits;8.83765;26487.3;48.3645;0.341333
20221005094201029_HFN-R2_snap.fits;10.1497;26509.3;7.09582;0
20221005094301104_HFN-R2_snap.fits;8.30467;26463.9;7.80235;0
20221005094403397_HFN-R2_met.fits;10.1395;26494.6;32.5318;0.512
20221005094401179_HFN-R2_snap.fits;8.37093;26466.8;8.25879;0
20221005094501253_HFN-R2_snap.fits;8.82151;26519.5;9.69485;0
20221005094657477_HFN-R2_met.fits;9.42095;26497.6;34.1829;0.170667
20221005094601328_HFN-R2_snap.fits;7.56182;26496.1;6.82498;0
20221005094701403_HFN-R2_snap.fits;9.69787;26509.3;8.50646;0
20221005094801477_HFN-R2_snap.fits;8.8549;26472.7;9.01852;0
20221005094958043_HFN-R2_met.fits;8.12862;26499;16.7095;0.170667
20221005094901552_HFN-R2_snap.fits;8.13262;26463.9;6.93105;0
20221005095037125_HFN-R2_met.fits;8.81719;26543;40.1068;0.341333
20221005095001627_HFN-R2_snap.fits;8.34696;26523.9;8.79901;0
20221005095135152_HFN-R2_met.fits;9.17566;26499;50.5083;0.341333
20221005095101701_HFN-R2_snap.fits;8.58077;26452.1;8.85984;0
20221005095201776_HFN-R2_snap.fits;7.4975;26469.7;9.41265;0
20221005095303899_HFN-R2_met.fits;8.9009;26502;18.4322;0.170667
20221005095301851_HFN-R2_snap.fits;8.25056;26494.6;7.23896;0
20221005095404144_HFN-R2_met.fits;7.3636;26516.6;16.7288;0.170667
20221005095401925_HFN-R2_snap.fits;9.30482;26523.9;8.87005;0
20221005095503877_HFN-R2_met.fits;7.31501;26523.9;17.7903;0.170667
20221005095520603_HFN-R2_met.fits;9.59215;26499;24.1091;0.170667
20221005095532208_HFN-R2_met.fits;8.57594;26512.2;32.9653;0.512
20221005095502000_HFN-R2_snap.fits;8.99285;26532.7;9.51386;0
20221005095618288_HFN-R2_met.fits;9.25071;26500.5;104.159;1.70667
20221005095622213_HFN-R2_met.fits;9.00876;26503.4;40.6594;3.24267
20221005095602075_HFN-R2_snap.fits;8.78955;26538.6;10.4021;0
20221005095750789_HFN-R2_met.fits;8.15258;26500.5;31.8614;0.341333
20221005095702149_HFN-R2_snap.fits;9.21492;26503.4;8.54033;0
20221005095812123_HFN-R2_met.fits;9.36513;26452.1;39.012;0.341333
20221005095834139_HFN-R2_met.fits;9.47192;26506.3;34.3031;0.170667
20221005095852059_HFN-R2_met.fits;8.01115;26502;28.5861;0.170667
20221005095802224_HFN-R2_snap.fits;10.566;26522.5;10.0278;0
20221005095906053_HFN-R2_met.fits;8.85043;26499;22.6411;0.341333
20221005095902299_HFN-R2_snap.fits;10.0631;26496.1;9.05542;0
