# file name; noise; peak f.; mag.; duration
20221005130015813_HFN-R2_snap.fits;9.87261;26496.1;9.5878;0
20221005130148827_HFN-R2_met.fits;9.48059;26510.7;26.5987;0.170667
20221005130115888_HFN-R2_snap.fits;10.1972;26455.1;9.91979;0
20221005130223643_HFN-R2_met.fits;8.5596;26506.3;25.5141;2.38933
20221005130215963_HFN-R2_snap.fits;8.69547;26474.1;9.5211;0
20221005130340955_HFN-R2_met.fits;8.45723;26503.4;19.3562;0.170667
20221005130345392_HFN-R2_met.fits;9.66764;26510.7;30.6925;0.170667
20221005130407579_HFN-R2_met.fits;8.15116;26490.2;17.0224;0.170667
20221005130316037_HFN-R2_snap.fits;10.4212;26482.9;6.09206;0
20221005130416112_HFN-R2_snap.fits;8.90301;26496.1;7.83555;0
20221005130608752_HFN-R2_met.fits;9.09905;26510.7;21.1981;0.170667
20221005130516187_HFN-R2_snap.fits;10.8359;26493.2;8.51843;0
20221005130616261_HFN-R2_snap.fits;8.62552;26502;17.8519;0
20221005130715824_HFN-R2_met.fits;8.62552;26502;17.8519;0.170667
20221005130807536_HFN-R2_met.fits;9.76525;26497.6;24.0037;0.341333
20221005130813168_HFN-R2_met.fits;7.4489;26504.9;18.3166;0.170667
20221005130716336_HFN-R2_snap.fits;9.48838;26484.4;10.992;0
20221005130815899_HFN-R2_met.fits;8.5464;26494.6;17.5922;0.170667
20221005130824944_HFN-R2_met.fits;8.81225;26516.6;96.5011;0.341333
20221005130903856_HFN-R2_met.fits;8.49632;26512.2;17.2663;0.170667
20221005130913584_HFN-R2_met.fits;9.27299;26509.3;23.136;0.341333
20221005130816411_HFN-R2_snap.fits;8.972;26531.2;6.66851;0
20221005130916485_HFN-R2_snap.fits;9.3292;26463.9;8.43059;0
20221005131016560_HFN-R2_snap.fits;11.0731;26474.1;6.22299;0
20221005131151109_HFN-R2_met.fits;10.3712;26499;23.2089;0.341333
20221005131211419_HFN-R2_met.fits;9.82733;26522.5;20.0648;0.170667
20221005131116635_HFN-R2_snap.fits;9.3824;26471.2;6.96126;0
20221005131216709_HFN-R2_snap.fits;8.45922;26547.4;7.39259;0
20221005131324805_HFN-R2_met.fits;8.14159;26528.3;16.6053;0.170667
20221005131316784_HFN-R2_snap.fits;8.30153;26494.6;8.91318;0
20221005131416859_HFN-R2_snap.fits;9.85071;26456.5;8.05077;0
20221005131541509_HFN-R2_met.fits;9.6727;26506.3;47.705;0.341333
20221005131516933_HFN-R2_snap.fits;7.79463;26540;7.08939;0
20221005131655408_HFN-R2_met.fits;8.8928;26493.2;269.701;1.536
20221005131617008_HFN-R2_snap.fits;9.68002;26506.3;96.4337;0
20221005131704795_HFN-R2_met.fits;8.9521;26477.1;24.882;15.36
20221005131723397_HFN-R2_met.fits;10.0137;26499;20.607;0.682667
20221005131717083_HFN-R2_snap.fits;9.30535;26497.6;6.99359;0
20221005131852315_HFN-R2_met.fits;8.67633;26504.9;40.8178;0.341333
20221005131904944_HFN-R2_met.fits;8.28511;26525.4;17.0775;0.170667
20221005131817157_HFN-R2_snap.fits;9.86588;26507.8;7.63783;0
20221005131935493_HFN-R2_met.fits;8.64497;26516.6;26.0216;0.853333
20221005131917232_HFN-R2_snap.fits;10.1386;26453.6;8.49931;0
20221005132040517_HFN-R2_met.fits;8.03665;26506.3;50.3572;0.341333
20221005132017307_HFN-R2_snap.fits;9.18949;26522.5;6.41146;0
20221005132155952_HFN-R2_met.fits;9.80536;26510.7;23.5487;0.170667
20221005132117381_HFN-R2_snap.fits;10.1124;26471.2;6.86759;0
20221005132217456_HFN-R2_snap.fits;8.07354;26531.2;7.07709;0
20221005132317531_HFN-R2_snap.fits;7.90183;26487.3;9.38723;0
20221005132430747_HFN-R2_met.fits;8.34405;26510.7;60.2767;0.512
20221005132502149_HFN-R2_met.fits;8.94715;26488.8;19.6765;0.170667
20221005132417605_HFN-R2_snap.fits;9.59876;26515.1;6.95467;0
20221005132612976_HFN-R2_met.fits;8.74075;26497.6;43.1646;0.170667
20221005132517680_HFN-R2_snap.fits;10.0029;26545.9;8.42153;0
20221005132615877_HFN-R2_met.fits;8.97299;26523.9;19.0456;0.170667
20221005132642501_HFN-R2_met.fits;8.49296;26518.1;22.0497;0.170667
20221005132617755_HFN-R2_snap.fits;9.81196;26481.4;7.56509;0
20221005132733531_HFN-R2_met.fits;9.44798;26499;30.4546;0.170667
20221005132717829_HFN-R2_snap.fits;10.0158;26513.7;6.66498;0
20221005132830875_HFN-R2_met.fits;9.26146;26519.5;31.4899;0.512
20221005132835824_HFN-R2_met.fits;8.63706;26518.1;17.7159;0.170667
20221005132817904_HFN-R2_snap.fits;9.34667;26449.2;10.1699;0
20221005132916101_HFN-R2_met.fits;9.15001;26525.4;22.6984;0.170667
20221005132942896_HFN-R2_met.fits;10.5431;26516.6;42.748;0.341333
20221005132917979_HFN-R2_snap.fits;8.72354;26481.4;7.75856;0
20221005133036315_HFN-R2_met.fits;7.93555;26528.3;39.8911;0.170667
20221005133052187_HFN-R2_met.fits;10.0787;26503.4;21.3232;0.170667
20221005133018053_HFN-R2_snap.fits;9.52938;26521;7.0735;0
20221005133158064_HFN-R2_met.fits;9.89159;26516.6;23.0548;0.170667
20221005133118128_HFN-R2_snap.fits;9.06335;26468.3;8.65394;0
20221005133249093_HFN-R2_met.fits;9.18608;26528.3;19.9838;0.170667
20221005133258139_HFN-R2_met.fits;8.08417;26497.6;20.5069;0.170667
20221005133218203_HFN-R2_snap.fits;9.17576;26471.2;6.45837;0
20221005133318277_HFN-R2_snap.fits;9.48516;26521;8.16635;0
20221005133447024_HFN-R2_met.fits;8.92417;26504.9;36.2387;0.341333
20221005133510917_HFN-R2_met.fits;9.23678;26507.8;18.7835;0.170667
20221005133418352_HFN-R2_snap.fits;8.67985;26490.2;8.4239;0
20221005133518427_HFN-R2_snap.fits;10.8659;26531.2;8.1324;0
20221005133619525_HFN-R2_met.fits;8.51187;26510.7;17.5203;1.36533
20221005133626352_HFN-R2_met.fits;10.865;26518.1;43.0741;1.536
20221005133702192_HFN-R2_met.fits;8.88129;26522.5;23.3696;0.341333
20221005133712432_HFN-R2_met.fits;8.81349;26499;26.551;0.170667
20221005133618501_HFN-R2_snap.fits;9.47883;26449.2;6.55721;0
20221005133718576_HFN-R2_snap.fits;9.70661;26493.2;6.85604;0
20221005133901829_HFN-R2_met.fits;9.40684;26507.8;68.6719;0.341333
20221005133818651_HFN-R2_snap.fits;9.47066;26547.4;9.34225;0
20221005133918725_HFN-R2_snap.fits;9.39964;26449.2;9.97798;0
20221005134018800_HFN-R2_snap.fits;8.96441;26478.5;7.73551;0
20221005134208197_HFN-R2_met.fits;8.86424;26506.3;51.5179;0.341333
20221005134118875_HFN-R2_snap.fits;9.77523;26453.6;7.80089;0
20221005134218949_HFN-R2_snap.fits;7.65248;26468.3;6.48894;0
20221005134327728_HFN-R2_met.fits;10.5696;26499;25.5165;0.170667
20221005134319024_HFN-R2_snap.fits;8.95592;26462.4;10.2869;0
20221005134450843_HFN-R2_met.fits;9.44649;26521;21.1092;0.341333
20221005134419099_HFN-R2_snap.fits;9.03725;26532.7;8.69212;0
20221005134529413_HFN-R2_met.fits;8.52051;26477.1;27.2124;1.36533
20221005134519173_HFN-R2_snap.fits;8.87187;26459.5;7.35902;0
20221005134619248_HFN-R2_snap.fits;10.4213;26544.4;8.31524;0
20221005134719323_HFN-R2_snap.fits;9.34973;26540;8.28603;0
20221005134910427_HFN-R2_met.fits;9.89395;26510.7;57.8851;0.341333
20221005134819397_HFN-R2_snap.fits;8.26629;26463.9;9.39043;0
20221005134919472_HFN-R2_snap.fits;9.41387;26537.1;8.89695;0
20221005135058629_HFN-R2_met.fits;8.79234;26518.1;45.0217;0.341333
20221005135019547_HFN-R2_snap.fits;8.77858;26466.8;9.04128;0
20221005135138224_HFN-R2_met.fits;8.99635;26507.8;48.1267;0.341333
20221005135119621_HFN-R2_snap.fits;9.08257;26525.4;8.14422;0
20221005135219696_HFN-R2_snap.fits;10.7298;26529.8;8.6782;0
20221005135321648_HFN-R2_met.fits;11.4658;26515.1;32.7301;0.853333
20221005135351003_HFN-R2_met.fits;9.99944;26502;22.6262;0.341333
20221005135319771_HFN-R2_snap.fits;9.08581;26504.9;7.2091;0
20221005135419845_HFN-R2_snap.fits;9.18946;26488.8;11.5051;0
20221005135548080_HFN-R2_met.fits;10.6497;26502;22.4685;0.170667
20221005135519920_HFN-R2_snap.fits;11.2489;26449.2;10.1259;0
20221005135639451_HFN-R2_met.fits;11.113;26490.2;23.7572;0.170667
20221005135619995_HFN-R2_snap.fits;8.7617;26500.5;9.49853;0
20221005135720069_HFN-R2_snap.fits;10.2274;26544.4;10.9263;0
20221005135838576_HFN-R2_met.fits;10.0805;26516.6;21.5396;0.170667
20221005135820144_HFN-R2_snap.fits;10.5861;26507.8;121.776;0
20221005135919707_HFN-R2_met.fits;10.5861;26507.8;121.776;0.512
20221005135920219_HFN-R2_snap.fits;10.4337;26535.6;9.91304;0
