# file name; noise; peak f.; mag.; duration
20221005055954181_HFN-R2_met.fits;6.63403;26484.4;15.3349;0.512
20221005060055109_HFN-R2_met.fits;8.46812;26497.6;31.5361;0.341333
20221005060044528_HFN-R2_snap.fits;7.37592;26541.5;6.87815;0
20221005060228123_HFN-R2_met.fits;8.08853;26509.3;17.0091;0.170667
20221005060231877_HFN-R2_met.fits;8.31528;26526.9;20.7968;0.170667
20221005060144603_HFN-R2_snap.fits;8.64917;26463.9;7.46416;0
20221005060256283_HFN-R2_met.fits;8.7098;26510.7;17.941;0.170667
20221005060312325_HFN-R2_met.fits;8.09609;26525.4;25.8847;0.170667
20221005060320517_HFN-R2_met.fits;8.26943;26525.4;22.8136;0.170667
20221005060342021_HFN-R2_met.fits;9.62004;26515.1;20.3018;0.170667
20221005060244677_HFN-R2_snap.fits;8.2294;26487.3;5.77199;0
20221005060410693_HFN-R2_met.fits;7.0275;26496.1;21.7859;0.170667
20221005060344752_HFN-R2_snap.fits;8.25269;26500.5;7.09983;0
20221005060539269_HFN-R2_met.fits;7.70309;26509.3;17.0997;0.170667
20221005060444827_HFN-R2_snap.fits;8.1959;26449.2;8.28676;0
20221005060544901_HFN-R2_snap.fits;8.56184;26478.5;9.40083;0
20221005060650949_HFN-R2_met.fits;8.39562;26512.2;18.1887;0.170667
20221005060653509_HFN-R2_met.fits;6.83469;26504.9;15.4706;0.170667
20221005060706821_HFN-R2_met.fits;8.89732;26488.8;18.1176;0.512
20221005060724229_HFN-R2_met.fits;7.82907;26497.6;37.6987;2.048
20221005060644976_HFN-R2_snap.fits;8.15319;26496.1;7.44205;0
20221005060745051_HFN-R2_snap.fits;7.2627;26484.4;7.5038;0
20221005060845125_HFN-R2_snap.fits;7.0725;26484.4;7.44525;0
20221005060945029_HFN-R2_met.fits;8.79875;26497.6;33.6534;0.170667
20221005060954928_HFN-R2_met.fits;8.9145;26500.5;21.4068;0.341333
20221005060959024_HFN-R2_met.fits;6.87029;26513.7;20.0462;0.170667
20221005061003461_HFN-R2_met.fits;7.63466;26507.8;29.6546;6.144
20221005061016603_HFN-R2_met.fits;7.68271;26504.9;15.8006;0.341333
20221005061030939_HFN-R2_met.fits;7.76477;26518.1;19.9091;0.170667
20221005060945200_HFN-R2_snap.fits;7.53509;26450.7;7.51039;0
20221005061125723_HFN-R2_met.fits;7.72484;26521;16.2356;0.512
20221005061133232_HFN-R2_met.fits;7.96102;26494.6;18.0429;0.170667
20221005061045275_HFN-R2_snap.fits;9.00789;26502;6.81503;0
20221005061148592_HFN-R2_met.fits;6.90846;26516.6;16.0476;0.170667
20221005061145349_HFN-R2_snap.fits;7.73189;26540;7.26948;0
20221005061255664_HFN-R2_met.fits;8.32094;26502;24.948;0.170667
20221005061245424_HFN-R2_snap.fits;7.46395;26547.4;7.02032;0
20221005061350619_HFN-R2_met.fits;8.16113;26513.7;32.2667;0.341333
20221005061345499_HFN-R2_snap.fits;7.54777;26516.6;6.38601;0
20221005061449157_HFN-R2_met.fits;8.57198;26466.8;26.1063;0.170667
20221005061445573_HFN-R2_snap.fits;8.66476;26544.4;5.95175;0
20221005061553669_HFN-R2_met.fits;7.53895;26518.1;21.3546;0.170667
20221005061626949_HFN-R2_met.fits;7.64227;26515.1;16.7263;0.512
20221005061545648_HFN-R2_snap.fits;7.60044;26525.4;7.09792;0
20221005061700741_HFN-R2_met.fits;6.7672;26521;23.7945;0.341333
20221005061712688_HFN-R2_met.fits;6.73093;26523.9;13.7152;0.341333
20221005061716784_HFN-R2_met.fits;7.20832;26526.9;22.845;0.170667
20221005061645723_HFN-R2_snap.fits;6.79574;26475.6;6.86096;0
20221005061745797_HFN-R2_snap.fits;6.93198;26518.1;5.52154;0
20221005061851504_HFN-R2_met.fits;7.68992;26506.3;15.8973;0.170667
20221005061853893_HFN-R2_met.fits;6.52728;26510.7;13.9036;0.170667
20221005061858843_HFN-R2_met.fits;6.54199;26468.3;13.6186;0.170667
20221005061942363_HFN-R2_met.fits;7.9842;26506.3;32.012;0.170667
20221005061845872_HFN-R2_snap.fits;7.81092;26534.2;5.3522;0
20221005061949360_HFN-R2_met.fits;7.47941;26512.2;19.3795;0.341333
20221005061953285_HFN-R2_met.fits;9.18435;26491.7;47.351;0.170667
20221005062009840_HFN-R2_met.fits;8.32688;26488.8;22.2007;0.170667
20221005062018373_HFN-R2_met.fits;6.97747;26500.5;16.3554;0.512
20221005062023152_HFN-R2_met.fits;7.38993;26519.5;23.1938;0.170667
20221005061945947_HFN-R2_snap.fits;8.55814;26502;8.36485;0
20221005062056432_HFN-R2_met.fits;7.22341;26510.7;19.7629;0.170667
20221005062046021_HFN-R2_snap.fits;7.2362;26541.5;7.51397;0
20221005062146779_HFN-R2_met.fits;6.91949;26500.5;37.6565;0.341333
20221005062216475_HFN-R2_met.fits;8.05729;26504.9;16.1391;0.512
20221005062231493_HFN-R2_met.fits;8.10287;26512.2;218.661;0.341333
20221005062239515_HFN-R2_met.fits;6.59063;26503.4;19.6884;0.341333
20221005062146096_HFN-R2_snap.fits;7.50873;26452.1;7.68758;0
20221005062253680_HFN-R2_met.fits;6.85826;26497.6;35.9488;0.341333
20221005062313648_HFN-R2_met.fits;8.40237;26504.9;50.9013;0.341333
20221005062320645_HFN-R2_met.fits;8.19225;26510.7;17.491;0.170667
20221005062246171_HFN-R2_snap.fits;7.82615;26466.8;5.42734;0
20221005062346245_HFN-R2_snap.fits;8.51437;26482.9;6.28299;0
20221005062457072_HFN-R2_met.fits;7.12179;26499;14.9478;0.170667
20221005062503728_HFN-R2_met.fits;7.71619;26480;34.7027;0.341333
20221005062530693_HFN-R2_met.fits;7.38524;26522.5;30.7691;0.341333
20221005062446320_HFN-R2_snap.fits;8.53439;26463.9;7.47265;0
20221005062555611_HFN-R2_met.fits;8.26241;26491.7;36.7586;0.512
20221005062559195_HFN-R2_met.fits;6.55949;26506.3;23.2018;0.170667
20221005062624965_HFN-R2_met.fits;7.90158;26507.8;72.4904;0.341333
20221005062633328_HFN-R2_met.fits;7.46543;26493.2;15.1785;0.170667
20221005062546395_HFN-R2_snap.fits;10.2295;26515.1;8.52596;0
20221005062646469_HFN-R2_snap.fits;7.6494;26532.7;7.09845;0
20221005062806000_HFN-R2_met.fits;7.5277;26481.4;39.9761;0.341333
20221005062813509_HFN-R2_met.fits;7.83339;26491.7;107.599;0.341333
20221005062833136_HFN-R2_met.fits;5.74476;26525.4;14.6314;0.341333
20221005062746544_HFN-R2_snap.fits;9.39384;26460.9;7.25291;0
20221005062926384_HFN-R2_met.fits;7.51488;26507.8;43.6525;0.341333
20221005062846619_HFN-R2_snap.fits;6.95643;26472.7;7.47688;0
20221005062946693_HFN-R2_snap.fits;8.32833;26493.2;7.83515;0
20221005063137797_HFN-R2_met.fits;7.39671;26510.7;18.039;0.170667
20221005063046768_HFN-R2_snap.fits;8.2747;26521;5.61166;0
20221005063142747_HFN-R2_met.fits;8.4162;26513.7;29.9174;2.38933
20221005063155035_HFN-R2_met.fits;7.17267;26504.9;39.7257;0.341333
20221005063200837_HFN-R2_met.fits;6.69863;26499;32.3021;0.341333
20221005063206128_HFN-R2_met.fits;7.99264;26500.5;29.7933;0.170667
20221005063235483_HFN-R2_met.fits;7.98272;26497.6;57.3957;0.170667
20221005063146843_HFN-R2_snap.fits;7.19958;26528.3;6.67508;0
20221005063334875_HFN-R2_met.fits;7.84407;26525.4;27.3822;0.170667
20221005063337947_HFN-R2_met.fits;6.71374;26507.8;21.8317;0.170667
20221005063246917_HFN-R2_snap.fits;7.67295;26518.1;4.61406;0
20221005063347163_HFN-R2_met.fits;7.28865;26519.5;21.2837;0.170667
20221005063421296_HFN-R2_met.fits;6.62723;26518.1;50.4644;0.170667
20221005063346992_HFN-R2_snap.fits;6.33044;26541.5;7.16219;0
20221005063543045_HFN-R2_met.fits;7.24398;26513.7;28.6407;0.341333
20221005063447067_HFN-R2_snap.fits;6.39385;26496.1;6.39407;0
20221005063641243_HFN-R2_met.fits;8.02925;26521;16.1262;0.341333
20221005063547141_HFN-R2_snap.fits;6.80591;26513.7;6.85206;0
20221005063700016_HFN-R2_met.fits;7.00043;26521;15.3506;0.170667
20221005063647216_HFN-R2_snap.fits;7.10047;26453.6;7.81003;0
20221005063747291_HFN-R2_snap.fits;7.59523;26452.1;5.65593;0
20221005063933104_HFN-R2_met.fits;6.65679;26500.5;14.9267;0.170667
20221005063847365_HFN-R2_snap.fits;7.08611;26466.8;6.70132;0
20221005064024133_HFN-R2_met.fits;6.85946;26523.9;15.2087;0.170667
20221005063947440_HFN-R2_snap.fits;7.62586;26465.3;5.84617;0
20221005064136325_HFN-R2_met.fits;7.56354;26497.6;20.8377;0.170667
20221005064047515_HFN-R2_snap.fits;6.57591;26491.7;6.6647;0
20221005064221381_HFN-R2_met.fits;8.19989;26519.5;35.3727;0.170667
20221005064147589_HFN-R2_snap.fits;6.32875;26510.7;5.75537;0
20221005064247664_HFN-R2_snap.fits;7.22686;26458;8.18969;0
20221005064404464_HFN-R2_met.fits;7.74842;26484.4;25.9993;0.170667
20221005064347739_HFN-R2_snap.fits;6.70623;26503.4;5.4352;0
20221005064509488_HFN-R2_met.fits;7.28187;26502;23.6815;1.19467
20221005064523653_HFN-R2_met.fits;8.56544;26519.5;37.9698;0.341333
20221005064530139_HFN-R2_met.fits;7.78307;26515.1;18.3594;0.341333
20221005064447813_HFN-R2_snap.fits;6.54043;26518.1;5.18266;0
20221005064558299_HFN-R2_met.fits;7.36663;26502;15.165;0.170667
20221005064625947_HFN-R2_met.fits;6.92528;26491.7;16.8268;0.170667
20221005064642160_HFN-R2_met.fits;7.04946;26538.6;24.8283;0.170667
20221005064547888_HFN-R2_snap.fits;6.79136;26510.7;6.32046;0
20221005064707248_HFN-R2_met.fits;6.92547;26519.5;24.4501;0.170667
20221005064736091_HFN-R2_met.fits;6.51769;26506.3;14.5339;0.170667
20221005064647963_HFN-R2_snap.fits;6.84535;26506.3;6.61208;0
20221005064821488_HFN-R2_met.fits;7.00224;26500.5;14.7623;0.853333
20221005064748037_HFN-R2_snap.fits;6.90573;26537.1;6.24844;0
20221005064853403_HFN-R2_met.fits;6.75171;26500.5;14.1119;0.170667
20221005064915248_HFN-R2_met.fits;8.03835;26500.5;16.318;0.170667
20221005064940848_HFN-R2_met.fits;7.57084;26513.7;58.989;0.341333
20221005064848112_HFN-R2_snap.fits;6.55629;26466.8;6.56756;0
20221005065004229_HFN-R2_met.fits;7.13787;26496.1;16.3158;0.170667
20221005064948187_HFN-R2_snap.fits;7.11075;26523.9;6.6383;0
20221005065106181_HFN-R2_met.fits;6.63322;26518.1;19.0933;0.682667
20221005065048261_HFN-R2_snap.fits;7.3658;26538.6;6.35387;0
20221005065213253_HFN-R2_met.fits;5.74063;26509.3;11.7997;0.512
20221005065230149_HFN-R2_met.fits;5.52626;26491.7;11.56;0.170667
20221005065148336_HFN-R2_snap.fits;6.10631;26538.6;6.01471;0
20221005065302917_HFN-R2_met.fits;10.8813;26490.2;24.8966;0.170667
20221005065326128_HFN-R2_met.fits;6.07614;26513.7;12.4593;0.170667
20221005065248411_HFN-R2_snap.fits;7.32702;26534.2;6.44229;0
20221005065402821_HFN-R2_met.fits;5.86035;26510.7;33.2505;0.682667
20221005065405381_HFN-R2_met.fits;6.63902;26496.1;21.599;0.341333
20221005065427397_HFN-R2_met.fits;6.99672;26502;57.0366;2.21867
20221005065434736_HFN-R2_met.fits;6.00306;26499;16.8166;0.170667
20221005065348485_HFN-R2_snap.fits;7.00531;26482.9;5.56925;0
20221005065503067_HFN-R2_met.fits;7.9166;26499;24.5942;0.341333
20221005065448560_HFN-R2_snap.fits;7.35535;26519.5;6.18301;0
20221005065613211_HFN-R2_met.fits;6.53527;26496.1;18.6913;0.341333
20221005065639835_HFN-R2_met.fits;6.86927;26500.5;16.0905;0.341333
20221005065548635_HFN-R2_snap.fits;6.40204;26484.4;7.25412;0
20221005065721648_HFN-R2_met.fits;6.50696;26497.6;13.381;0.170667
20221005065736496_HFN-R2_met.fits;6.38308;26504.9;18.9388;0.341333
20221005065648709_HFN-R2_snap.fits;7.06082;26497.6;7.05411;0
20221005065750491_HFN-R2_met.fits;7.10955;26503.4;29.0656;0.170667
20221005065804656_HFN-R2_met.fits;5.77158;26493.2;14.0719;0.512
20221005065748784_HFN-R2_snap.fits;6.49326;26449.2;4.90162;0
20221005065848859_HFN-R2_snap.fits;6.29913;26506.3;7.94784;0
20221005065948933_HFN-R2_snap.fits;6.29079;26463.9;5.79654;0
