# file name; noise; peak f.; mag.; duration
20221005180023365_HFN-R2_met.fits;13.9019;26477.1;38.9667;0.341333
20221005180038213_HFN-R2_snap.fits;12.9173;26538.6;8.97942;0
20221005180138288_HFN-R2_snap.fits;11.3903;26534.2;11.7293;0
20221005180240069_HFN-R2_met.fits;14.5542;26488.8;44.9774;0.170667
20221005180238363_HFN-R2_snap.fits;12.587;26534.2;9.41514;0
20221005180338437_HFN-R2_snap.fits;14.3197;26488.8;12.5811;0
20221005180438512_HFN-R2_snap.fits;13.3462;26491.7;12.5245;0
20221005180546096_HFN-R2_met.fits;13.0757;26506.3;50.0097;0.170667
20221005180538587_HFN-R2_snap.fits;11.1951;26519.5;14.1992;0
20221005180638661_HFN-R2_snap.fits;12.1935;26519.5;13.9962;0
20221005180738736_HFN-R2_snap.fits;12.1629;26513.7;11.8517;0
20221005180838811_HFN-R2_snap.fits;13.0664;26535.6;10.4451;0
20221005181011312_HFN-R2_met.fits;13.0943;26521;81.6542;0.341333
20221005180938885_HFN-R2_snap.fits;12.8724;26485.8;11.5422;0
20221005181037765_HFN-R2_met.fits;13.1972;26496.1;34.1659;0.341333
20221005181038960_HFN-R2_snap.fits;12.5496;26535.6;10.7092;0
20221005181223237_HFN-R2_met.fits;13.2882;26500.5;40.4692;0.170667
20221005181139035_HFN-R2_snap.fits;12.6637;26497.6;13.4912;0
20221005181252080_HFN-R2_met.fits;13.9394;26504.9;27.9673;0.170667
20221005181239109_HFN-R2_snap.fits;11.3427;26484.4;9.14967;0
20221005181337648_HFN-R2_met.fits;14.062;26502;81.1899;0.512
20221005181418608_HFN-R2_met.fits;12.6283;26490.2;27.8909;0.170667
20221005181339184_HFN-R2_snap.fits;15.0122;26502;11.2274;0
20221005181512368_HFN-R2_met.fits;11.4807;26497.6;29.2292;0.512
20221005181439259_HFN-R2_snap.fits;12.202;26487.3;9.73817;0
20221005181628144_HFN-R2_met.fits;11.661;26507.8;26.5695;0.170667
20221005181539333_HFN-R2_snap.fits;16.3526;26475.6;10.9241;0
20221005181639408_HFN-R2_snap.fits;12.6112;26535.6;11.5606;0
20221005181743579_HFN-R2_met.fits;12.0093;26504.9;39.3973;0.341333
20221005181806107_HFN-R2_met.fits;13.8545;26509.3;43.5642;0.170667
20221005181739483_HFN-R2_snap.fits;10.8844;26484.4;12.065;0
20221005181839557_HFN-R2_snap.fits;12.8245;26534.2;12.6793;0
20221005182007792_HFN-R2_met.fits;12.1285;26499;25.8362;0.341333
20221005182020592_HFN-R2_met.fits;13.4279;26487.3;85.8432;0.341333
20221005181939632_HFN-R2_snap.fits;14.6514;26475.6;9.63306;0
20221005182039707_HFN-R2_snap.fits;13.0447;26477.1;10.4145;0
20221005182139781_HFN-R2_snap.fits;12.7638;26455.1;10.7143;0
20221005182239856_HFN-R2_snap.fits;13.0081;26488.8;12.3271;0
20221005182339931_HFN-R2_snap.fits;12.4366;26503.4;12.8336;0
20221005182440347_HFN-R2_met.fits;12.9652;26509.3;27.4786;0.170667
20221005182440005_HFN-R2_snap.fits;13.9694;26455.1;11.4776;0
20221005182624795_HFN-R2_met.fits;12.6342;26485.8;25.8389;0.170667
20221005182540080_HFN-R2_snap.fits;13.1283;26523.9;8.50799;0
20221005182640155_HFN-R2_snap.fits;12.6252;26449.2;10.0784;0
20221005182821531_HFN-R2_met.fits;13.3584;26485.8;36.893;0.170667
20221005182740229_HFN-R2_snap.fits;11.0407;26540;11.6125;0
20221005182840304_HFN-R2_snap.fits;12.8647;26544.4;12.4934;0
20221005183014683_HFN-R2_met.fits;13.4679;26515.1;50.0465;0.341333
20221005183029531_HFN-R2_met.fits;10.3651;26531.2;140.197;0.512
20221005182940379_HFN-R2_snap.fits;13.0784;26456.5;9.50142;0
20221005183040453_HFN-R2_snap.fits;12.0313;26503.4;9.60563;0
20221005183140528_HFN-R2_snap.fits;12.3261;26497.6;13.2181;0
20221005183240603_HFN-R2_snap.fits;12.8227;26484.4;11.0892;0
20221005183353989_HFN-R2_met.fits;13.2623;26481.4;41.3823;0.170667
20221005183340677_HFN-R2_snap.fits;14.1007;26532.7;9.51063;0
20221005183440752_HFN-R2_snap.fits;14.2206;26497.6;9.41441;0
20221005183555675_HFN-R2_met.fits;13.2604;26507.8;43.1105;0.170667
20221005183540827_HFN-R2_snap.fits;13.0763;26450.7;13.94;0
20221005183659163_HFN-R2_met.fits;12.2579;26528.3;29.6827;0.341333
20221005183640901_HFN-R2_snap.fits;13.105;26521;12.9052;0
20221005183801285_HFN-R2_met.fits;10.4727;26480;127.995;0.682667
20221005183740976_HFN-R2_snap.fits;14.0043;26534.2;10.472;0
20221005183841051_HFN-R2_snap.fits;11.9741;26485.8;13.9314;0
20221005183941125_HFN-R2_snap.fits;13.7827;26504.9;9.77325;0
20221005184053488_HFN-R2_met.fits;12.1267;26491.7;34.9486;0.170667
20221005184129840_HFN-R2_met.fits;13.0135;26503.4;61.5653;0.170667
20221005184041200_HFN-R2_snap.fits;11.5643;26543;9.62339;0
20221005184213701_HFN-R2_met.fits;14.2033;26510.7;37.2035;0.341333
20221005184141275_HFN-R2_snap.fits;13.7327;26513.7;10.8513;0
20221005184310021_HFN-R2_met.fits;11.388;26490.2;58.7683;0.170667
20221005184241349_HFN-R2_snap.fits;11.9011;26518.1;10.9624;0
20221005184341424_HFN-R2_snap.fits;15.5488;26529.8;13.2246;0
20221005184507952_HFN-R2_met.fits;15.1675;26512.2;39.3932;0.170667
20221005184441499_HFN-R2_snap.fits;13.1521;26468.3;9.94913;0
20221005184541573_HFN-R2_snap.fits;13.5629;26515.1;12.0525;0
20221005184650693_HFN-R2_met.fits;11.9481;26503.4;109.001;0.512
20221005184641648_HFN-R2_snap.fits;14.3523;26449.2;15.9591;0
20221005184741723_HFN-R2_snap.fits;13.4084;26482.9;9.95951;0
20221005184857499_HFN-R2_met.fits;11.9656;26507.8;37.0187;0.512
20221005184926853_HFN-R2_met.fits;14.4543;26502;47.1165;0.170667
20221005184841797_HFN-R2_snap.fits;11.8842;26477.1;9.99561;0
20221005184953819_HFN-R2_met.fits;12.9332;26529.8;145.853;0.341333
20221005184941872_HFN-R2_snap.fits;13.4362;26455.1;11.2779;0
20221005185041947_HFN-R2_snap.fits;12.4731;26510.7;11.8191;0
20221005185145605_HFN-R2_met.fits;11.9892;26510.7;25.8135;1.19467
20221005185142021_HFN-R2_snap.fits;13.8922;26493.2;12.1277;0
20221005185242096_HFN-R2_snap.fits;11.6439;26484.4;10.1399;0
20221005185351216_HFN-R2_met.fits;10.8378;26518.1;46.7577;0.341333
20221005185402480_HFN-R2_met.fits;12.6236;26488.8;28.5095;0.170667
20221005185342171_HFN-R2_snap.fits;12.8841;26493.2;131.925;0
20221005185441392_HFN-R2_met.fits;14.2685;26496.1;28.7103;1.024
20221005185510576_HFN-R2_met.fits;11.587;26516.6;27.8181;0.341333
20221005185442245_HFN-R2_snap.fits;14.7732;26478.5;10.8336;0
20221005185542320_HFN-R2_snap.fits;14.4216;26528.3;12.1645;0
20221005185642395_HFN-R2_snap.fits;13.478;26459.5;10.8878;0
20221005185742469_HFN-R2_snap.fits;12.3254;26475.6;10.0873;0
20221005185852101_HFN-R2_met.fits;13.3945;26502;30.0269;0.341333
20221005185911557_HFN-R2_met.fits;12.0814;26513.7;34.6491;0.512
20221005185916336_HFN-R2_met.fits;12.3101;26481.4;24.7578;0.170667
20221005185842544_HFN-R2_snap.fits;14.0117;26487.3;9.93228;0
20221005185942619_HFN-R2_snap.fits;14.522;26512.2;8.78157;0
