# file name; noise; peak f.; mag.; duration
20221005160044443_HFN-R2_met.fits;11.8444;26516.6;41.7628;0.170667
20221005160114139_HFN-R2_met.fits;12.271;26522.5;104.755;0.512
20221005160029253_HFN-R2_snap.fits;12.5557;26510.7;12.086;0
20221005160145200_HFN-R2_met.fits;10.968;26510.7;55.2611;0.341333
20221005160218309_HFN-R2_met.fits;13.881;26507.8;357.671;0.512
20221005160129328_HFN-R2_snap.fits;13.4581;26456.5;13.9282;0
20221005160229403_HFN-R2_snap.fits;12.1305;26490.2;12.3268;0
20221005160329477_HFN-R2_snap.fits;13.0842;26480;12.2327;0
20221005160449179_HFN-R2_met.fits;13.572;26503.4;30.811;0.341333
20221005160429552_HFN-R2_snap.fits;15.3898;26528.3;10.6434;0
20221005160605637_HFN-R2_met.fits;11.917;26490.2;36.0412;0.170667
20221005160529627_HFN-R2_snap.fits;12.0057;26497.6;11.4334;0
20221005160712027_HFN-R2_met.fits;13.8289;26513.7;235.762;3.072
20221005160629701_HFN-R2_snap.fits;13.7392;26543;11.0031;0
20221005160812272_HFN-R2_met.fits;12.5877;26516.6;45.6972;0.170667
20221005160821147_HFN-R2_met.fits;11.8831;26526.9;25.4194;0.170667
20221005160729776_HFN-R2_snap.fits;12.9279;26522.5;10.4005;0
20221005160829851_HFN-R2_snap.fits;12.2075;26519.5;12.5801;0
20221005160929925_HFN-R2_snap.fits;16.4141;26462.4;11.6857;0
20221005161104987_HFN-R2_met.fits;13.5955;26535.6;39.7805;0.170667
20221005161030000_HFN-R2_snap.fits;13.0042;26502;13.0873;0
20221005161130075_HFN-R2_snap.fits;15.0317;26449.2;14.2215;0
20221005161230149_HFN-R2_snap.fits;15.1039;26547.4;15.582;0
20221005161338075_HFN-R2_met.fits;13.428;26515.1;26.966;0.170667
20221005161423643_HFN-R2_met.fits;12.1739;26510.7;24.4106;0.341333
20221005161330224_HFN-R2_snap.fits;12.8551;26541.5;10.5077;0
20221005161515013_HFN-R2_met.fits;13.2679;26518.1;138.699;0.341333
20221005161430299_HFN-R2_snap.fits;11.218;26525.4;11.8924;0
20221005161550000_HFN-R2_met.fits;15.2549;26512.2;51.8699;0.341333
20221005161612187_HFN-R2_met.fits;14.3579;26504.9;129.043;0.512
20221005161530373_HFN-R2_snap.fits;12.7586;26491.7;11.4089;0
20221005161633008_HFN-R2_met.fits;10.9173;26497.6;60.7909;0.341333
20221005161724379_HFN-R2_met.fits;11.0176;26494.6;25.9999;0.170667
20221005161630448_HFN-R2_snap.fits;13.409;26525.4;12.3493;0
20221005161750149_HFN-R2_met.fits;11.9157;26500.5;27.4427;0.170667
20221005161800560_HFN-R2_met.fits;12.4929;26513.7;40.4653;0.170667
20221005161730523_HFN-R2_snap.fits;11.5833;26459.5;12.1365;0
20221005161830597_HFN-R2_snap.fits;13.9405;26471.2;12.4421;0
20221005161930672_HFN-R2_snap.fits;11.8731;26529.8;11.0062;0
20221005162030747_HFN-R2_snap.fits;13.3201;26499;10.5802;0
20221005162218437_HFN-R2_met.fits;12.8805;26493.2;27.2359;0.170667
20221005162130821_HFN-R2_snap.fits;11.795;26462.4;10.8517;0
20221005162254448_HFN-R2_met.fits;13.9896;26490.2;42.2747;1.19467
20221005162316635_HFN-R2_met.fits;10.7796;26509.3;22.0436;0.170667
20221005162230896_HFN-R2_snap.fits;14.6203;26474.1;12.3302;0
20221005162332336_HFN-R2_met.fits;15.7081;26478.5;62.3107;0.170667
20221005162422000_HFN-R2_met.fits;12.9617;26509.3;31.8661;0.341333
20221005162330971_HFN-R2_snap.fits;12.7177;26538.6;11.7252;0
20221005162442651_HFN-R2_met.fits;14.7532;26521;39.4322;0.170667
20221005162431045_HFN-R2_snap.fits;14.4505;26462.4;11.1003;0
20221005162546992_HFN-R2_met.fits;12.0517;26500.5;33.4378;0.170667
20221005162531120_HFN-R2_snap.fits;12.1841;26463.9;9.61899;0
20221005162653381_HFN-R2_met.fits;12.642;26518.1;35.9191;0.170667
20221005162711131_HFN-R2_met.fits;15.5029;26452.1;93.098;0.170667
20221005162631195_HFN-R2_snap.fits;14.8715;26538.6;10.9571;0
20221005162815643_HFN-R2_met.fits;13.62;26485.8;40.8622;0.170667
20221005162731269_HFN-R2_snap.fits;14.9644;26519.5;14.3286;0
20221005162838171_HFN-R2_met.fits;12.3248;26503.4;31.4112;0.512
20221005162905989_HFN-R2_met.fits;11.7702;26515.1;36.2583;1.87733
20221005162831344_HFN-R2_snap.fits;12.322;26477.1;10.874;0
20221005162931419_HFN-R2_snap.fits;12.0728;26529.8;8.66413;0
20221005163119963_HFN-R2_met.fits;13.356;26507.8;50.972;0.170667
20221005163031493_HFN-R2_snap.fits;14.8298;26497.6;11.2088;0
20221005163138224_HFN-R2_met.fits;15.0166;26500.5;31.2594;0.341333
20221005163201605_HFN-R2_met.fits;14.256;26502;34.3751;0.853333
20221005163131568_HFN-R2_snap.fits;11.6858;26503.4;13.1379;0
20221005163312603_HFN-R2_met.fits;13.588;26522.5;30.7049;0.341333
20221005163328133_HFN-R2_met.fits;13.6183;26512.2;38.6823;0.170667
20221005163231643_HFN-R2_snap.fits;15.0464;26475.6;9.79232;0
20221005163332059_HFN-R2_met.fits;11.5927;26518.1;53.46;0.341333
20221005163408240_HFN-R2_met.fits;13.1959;26507.8;29.2731;0.341333
20221005163331717_HFN-R2_snap.fits;13.2603;26515.1;10.4473;0
20221005163510192_HFN-R2_met.fits;11.6402;26528.3;24.1722;1.36533
20221005163431792_HFN-R2_snap.fits;12.1947;26468.3;9.41115;0
20221005163554907_HFN-R2_met.fits;11.2505;26523.9;58.2673;0.512
20221005163531867_HFN-R2_snap.fits;13.4615;26474.1;14.2338;0
20221005163631941_HFN-R2_snap.fits;14.0161;26502;9.58195;0
20221005163732016_HFN-R2_snap.fits;11.1196;26468.3;9.39243;0
20221005163832091_HFN-R2_snap.fits;11.4804;26471.2;10.073;0
20221005163930800_HFN-R2_met.fits;11.9863;26513.7;274.14;0.512
20221005163952475_HFN-R2_met.fits;12.6469;26502;33.901;0.341333
20221005164016197_HFN-R2_met.fits;14.0367;26519.5;164.216;0.682667
20221005163932165_HFN-R2_snap.fits;12.292;26462.4;11.349;0
20221005164032240_HFN-R2_snap.fits;14.6047;26480;12.7763;0
20221005164150917_HFN-R2_met.fits;14.3311;26504.9;60.5711;0.341333
20221005164132315_HFN-R2_snap.fits;16.4099;26480;12.4611;0
20221005164232389_HFN-R2_snap.fits;12.9048;26475.6;12.1194;0
20221005164345776_HFN-R2_met.fits;11.7016;26506.3;27.4332;0.170667
20221005164332464_HFN-R2_snap.fits;12.5195;26526.9;11.8225;0
20221005164432539_HFN-R2_snap.fits;12.3158;26547.4;11.8545;0
20221005164532613_HFN-R2_snap.fits;16.0922;26481.4;12.0771;0
20221005164632688_HFN-R2_snap.fits;13.4616;26503.4;13.6202;0
20221005164751877_HFN-R2_met.fits;12.5365;26491.7;149.026;0.341333
20221005164732763_HFN-R2_snap.fits;13.6894;26480;15.6568;0
20221005164832837_HFN-R2_snap.fits;13.5209;26490.2;12.1045;0
20221005165004997_HFN-R2_met.fits;12.9494;26510.7;30.2364;0.512
20221005164932912_HFN-R2_snap.fits;12.3586;26531.2;13.3734;0
20221005165032987_HFN-R2_snap.fits;14.3855;26488.8;10.9852;0
20221005165133061_HFN-R2_snap.fits;13.4454;26509.3;16.8988;0
20221005165233136_HFN-R2_snap.fits;12.4973;26547.4;14.761;0
20221005165333211_HFN-R2_snap.fits;14.6805;26493.2;11.4662;0
20221005165434309_HFN-R2_met.fits;14.9101;26503.4;138.132;0.341333
20221005165455472_HFN-R2_met.fits;15.6582;26515.1;48.8864;0.170667
20221005165433285_HFN-R2_snap.fits;13.6518;26488.8;12.0178;0
20221005165603568_HFN-R2_met.fits;14.0763;26507.8;33.4357;0.170667
20221005165626096_HFN-R2_met.fits;13.6089;26494.6;31.2049;1.36533
20221005165533360_HFN-R2_snap.fits;13.6744;26534.2;10.2968;0
20221005165650160_HFN-R2_met.fits;13.6831;26497.6;31.632;0.170667
20221005165633435_HFN-R2_snap.fits;11.6755;26477.1;11.6424;0
20221005165817541_HFN-R2_met.fits;12.8399;26510.7;25.9917;0.170667
20221005165733509_HFN-R2_snap.fits;14.2653;26449.2;15.553;0
20221005165846384_HFN-R2_met.fits;12.0602;26515.1;42.4026;0.170667
20221005165833584_HFN-R2_snap.fits;13.3073;26459.5;12.1214;0
20221005165933659_HFN-R2_snap.fits;11.9304;26456.5;15.7347;0
