# file name; noise; peak f.; mag.; duration
20221005045900568_HFN-R2_snap.fits;9.16417;26460.9;7.11769;0
20221005040135643_HFN-R2_snap.fits;8.67537;26518.1;7.64809;0
20221005040239643_HFN-R2_met.fits;8.10973;26544.4;19.015;0.170667
20221005040249712_HFN-R2_met.fits;9.47244;26510.7;23.0961;0.341333
20221005040253467_HFN-R2_met.fits;9.5185;26500.5;20.9632;0.170667
20221005040302683_HFN-R2_met.fits;8.39567;26502;67.2422;0.341333
20221005040235717_HFN-R2_snap.fits;8.9966;26468.3;8.02344;0
20221005040402075_HFN-R2_met.fits;8.98577;26513.7;20.7721;0.341333
20221005040431429_HFN-R2_met.fits;9.71352;26500.5;29.9768;0.170667
20221005040335792_HFN-R2_snap.fits;8.35601;26535.6;7.31226;0
20221005040505733_HFN-R2_met.fits;7.04581;26472.7;14.9026;0.170667
20221005040435867_HFN-R2_snap.fits;7.81517;26468.3;6.15143;0
20221005040620315_HFN-R2_met.fits;9.14791;26497.6;25.5246;0.512
20221005040535941_HFN-R2_snap.fits;9.30627;26500.5;7.67419;0
20221005040703835_HFN-R2_met.fits;8.22729;26491.7;18.974;0.341333
20221005040636016_HFN-R2_snap.fits;9.739;26462.4;9.38872;0
20221005040811077_HFN-R2_met.fits;8.12396;26500.5;25.3912;0.170667
20221005040736091_HFN-R2_snap.fits;7.99689;26543;6.09037;0
20221005040907397_HFN-R2_met.fits;7.37675;26499;19.8283;0.170667
20221005040836165_HFN-R2_snap.fits;8.07563;26463.9;7.58636;0
20221005040936240_HFN-R2_snap.fits;9.65472;26493.2;7.52028;0
20221005041036315_HFN-R2_snap.fits;9.16585;26538.6;7.31896;0
20221005041218203_HFN-R2_met.fits;9.0665;26493.2;18.2336;0.170667
20221005041228784_HFN-R2_met.fits;7.85492;26503.4;24.3708;0.341333
20221005041136389_HFN-R2_snap.fits;8.26042;26496.1;18.2896;0
20221005041235952_HFN-R2_met.fits;8.79658;26496.1;18.2896;0.170667
20221005041252336_HFN-R2_met.fits;7.85918;26496.1;61.539;0.170667
20221005041304112_HFN-R2_met.fits;8.81467;26506.3;36.483;0.170667
20221005041307355_HFN-R2_met.fits;8.87439;26499;23.5152;0.170667
20221005041310256_HFN-R2_met.fits;7.14951;26506.3;42.688;0.341333
20221005041236464_HFN-R2_snap.fits;7.65781;26475.6;7.47816;0
20221005041420741_HFN-R2_met.fits;8.70756;26510.7;21.7701;0.341333
20221005041431152_HFN-R2_met.fits;9.2824;26484.4;37.2582;0.341333
20221005041336539_HFN-R2_snap.fits;7.82765;26449.2;8.14504;0
20221005041451973_HFN-R2_met.fits;8.50159;26497.6;38.8535;0.170667
20221005041501360_HFN-R2_met.fits;8.3088;26503.4;18.1629;0.170667
20221005041436613_HFN-R2_snap.fits;9.69624;26513.7;7.62319;0
20221005041623963_HFN-R2_met.fits;7.43944;26507.8;19.1905;0.170667
20221005041626352_HFN-R2_met.fits;8.45515;26502;57.7387;0.341333
20221005041536688_HFN-R2_snap.fits;8.40588;26458;7.21882;0
20221005041636763_HFN-R2_snap.fits;7.82714;26507.8;8.20354;0
20221005041806021_HFN-R2_met.fits;7.4667;26515.1;29.287;0.341333
20221005041736837_HFN-R2_snap.fits;8.75303;26456.5;7.01317;0
20221005041850395_HFN-R2_met.fits;8.31411;26521;59.5049;0.170667
20221005041836912_HFN-R2_snap.fits;7.90257;26519.5;6.364;0
20221005041936987_HFN-R2_snap.fits;9.59375;26512.2;6.95846;0
20221005042037061_HFN-R2_snap.fits;7.92741;26523.9;7.97536;0
20221005042137136_HFN-R2_snap.fits;8.40366;26509.3;9.73055;0
20221005042314587_HFN-R2_met.fits;7.84482;26500.5;31.5365;0.341333
20221005042324144_HFN-R2_met.fits;8.9049;26502;22.6572;1.536
20221005042237211_HFN-R2_snap.fits;8.78011;26466.8;8.49571;0
20221005042353328_HFN-R2_met.fits;8.53824;26515.1;17.5557;0.170667
20221005042402544_HFN-R2_met.fits;7.8752;26500.5;18.8038;0.170667
20221005042337285_HFN-R2_snap.fits;9.20539;26452.1;8.99377;0
20221005042437360_HFN-R2_snap.fits;8.62459;26465.3;6.74095;0
20221005042548357_HFN-R2_met.fits;8.00091;26500.5;19.6548;0.170667
20221005042537435_HFN-R2_snap.fits;8.19009;26471.2;7.6855;0
20221005042652357_HFN-R2_met.fits;8.85766;26509.3;37.0167;0.170667
20221005042714032_HFN-R2_met.fits;8.66686;26490.2;17.3414;0.170667
20221005042734512_HFN-R2_met.fits;9.08043;26493.2;23.549;0.341333
20221005042637509_HFN-R2_snap.fits;8.13277;26519.5;7.60192;0
20221005042748507_HFN-R2_met.fits;7.99467;26499;36.0123;0.170667
20221005042737584_HFN-R2_snap.fits;8.96378;26538.6;5.74399;0
20221005042910768_HFN-R2_met.fits;9.58626;26497.6;30.2035;0.170667
20221005042929371_HFN-R2_met.fits;8.32887;26506.3;18.9107;0.170667
20221005042837659_HFN-R2_snap.fits;8.53473;26526.9;5.742;0
20221005042937733_HFN-R2_snap.fits;9.53124;26521;7.46098;0
20221005043104603_HFN-R2_met.fits;7.97711;26504.9;15.9854;0.170667
20221005043037808_HFN-R2_snap.fits;7.85435;26500.5;7.7763;0
20221005043142320_HFN-R2_met.fits;8.59182;26516.6;40.8093;0.170667
20221005043137883_HFN-R2_snap.fits;8.03779;26463.9;8.08278;0
20221005043320624_HFN-R2_met.fits;9.06662;26504.9;25.0038;0.341333
20221005043237957_HFN-R2_snap.fits;8.51458;26516.6;6.37186;0
20221005043416261_HFN-R2_met.fits;8.01491;26502;82.8885;0.341333
20221005043434011_HFN-R2_met.fits;8.19461;26499;19.1739;0.170667
20221005043338032_HFN-R2_snap.fits;8.36652;26468.3;9.98395;0
20221005043533403_HFN-R2_met.fits;7.74846;26503.4;35.5515;0.341333
20221005043438107_HFN-R2_snap.fits;8.59018;26534.2;8.22226;0
20221005043607195_HFN-R2_met.fits;8.72305;26494.6;17.597;0.170667
20221005043629040_HFN-R2_met.fits;7.17053;26507.8;27.6376;0.170667
20221005043538181_HFN-R2_snap.fits;8.77299;26488.8;6.86411;0
20221005043717339_HFN-R2_met.fits;8.75432;26510.7;47.1915;0.512
20221005043733211_HFN-R2_met.fits;7.51469;26493.2;15.4705;0.170667
20221005043638256_HFN-R2_snap.fits;7.25801;26535.6;8.68822;0
20221005043748059_HFN-R2_met.fits;8.77476;26512.2;17.9844;2.21867
20221005043738331_HFN-R2_snap.fits;9.18335;26494.6;7.61357;0
20221005043853936_HFN-R2_met.fits;8.68799;26503.4;19.1897;0.170667
20221005043906736_HFN-R2_met.fits;8.12003;26515.1;30.5067;0.341333
20221005043912880_HFN-R2_met.fits;6.61534;26506.3;17.0265;1.19467
20221005043838405_HFN-R2_snap.fits;8.13276;26459.5;8.09666;0
20221005043938480_HFN-R2_snap.fits;9.77855;26504.9;7.17436;0
20221005044039749_HFN-R2_met.fits;9.61234;26481.4;28.4445;0.341333
20221005044044357_HFN-R2_met.fits;8.45149;26515.1;27.3034;0.170667
20221005044102448_HFN-R2_met.fits;7.90441;26515.1;16.0944;0.512
20221005044038555_HFN-R2_snap.fits;9.05355;26497.6;7.1819;0
20221005044156379_HFN-R2_met.fits;7.6753;26490.2;17.1077;0.341333
20221005044236144_HFN-R2_met.fits;7.71925;26504.9;17.8771;0.170667
20221005044138629_HFN-R2_snap.fits;8.45806;26534.2;6.80963;0
20221005044240411_HFN-R2_met.fits;8.30171;26496.1;27.8499;0.170667
20221005044245872_HFN-R2_met.fits;8.30044;26500.5;34.7037;0.170667
20221005044323248_HFN-R2_met.fits;7.4313;26504.9;22.4544;1.70667
20221005044238704_HFN-R2_snap.fits;8.13552;26493.2;8.7379;0
20221005044400453_HFN-R2_met.fits;9.55091;26504.9;23.7731;0.170667
20221005044416155_HFN-R2_met.fits;9.10332;26503.4;20.9175;0.170667
20221005044338779_HFN-R2_snap.fits;9.54148;26490.2;7.5872;0
20221005044438853_HFN-R2_snap.fits;8.08512;26465.3;9.4772;0
20221005044538928_HFN-R2_snap.fits;7.52635;26481.4;7.28805;0
20221005044650096_HFN-R2_met.fits;8.32495;26502;19.7967;0.170667
20221005044639003_HFN-R2_snap.fits;8.54104;26485.8;7.56861;0
20221005044740443_HFN-R2_met.fits;9.02639;26484.4;23.0516;0.341333
20221005044739077_HFN-R2_snap.fits;8.48767;26487.3;7.50489;0
20221005044839152_HFN-R2_snap.fits;8.58043;26509.3;7.09838;0
20221005045011312_HFN-R2_met.fits;8.70709;26507.8;26.5882;0.341333
20221005045017285_HFN-R2_met.fits;7.39727;26519.5;16.0752;0.170667
20221005045035376_HFN-R2_met.fits;9.87342;26510.7;21.422;0.512
20221005044939227_HFN-R2_snap.fits;7.21531;26494.6;8.03506;0
20221005045039301_HFN-R2_snap.fits;7.96229;26504.9;7.56217;0
20221005045139376_HFN-R2_snap.fits;9.62819;26518.1;7.29679;0
20221005045257712_HFN-R2_met.fits;9.24719;26488.8;28.7838;0.170667
20221005045327749_HFN-R2_met.fits;8.50209;26507.8;57.0015;0.170667
20221005045335600_HFN-R2_met.fits;9.25747;26502;32.3871;0.170667
20221005045239451_HFN-R2_snap.fits;8.91195;26496.1;7.14301;0
20221005045339525_HFN-R2_snap.fits;10.9797;26475.6;8.62215;0
20221005045439600_HFN-R2_snap.fits;8.49561;26529.8;8.55623;0
20221005045555547_HFN-R2_met.fits;9.93205;26496.1;79.5982;0.341333
20221005045615685_HFN-R2_met.fits;9.46263;26491.7;55.8359;0.341333
20221005045539675_HFN-R2_snap.fits;8.07943;26502;7.12958;0
20221005045729243_HFN-R2_met.fits;8.00823;26497.6;48.863;0.341333
20221005045639749_HFN-R2_snap.fits;8.5256;26519.5;7.04002;0
20221005045739824_HFN-R2_snap.fits;8.61728;26543;6.47514;0
20221005045839899_HFN-R2_snap.fits;8.73513;26519.5;7.98179;0
20221005045939973_HFN-R2_snap.fits;8.72012;26538.6;9.66053;0
