# file name; noise; peak f.; mag.; duration
20221005220006128_HFN-R2_met.fits;11.7699;26503.4;32.7795;0.170667
20221005220117296_HFN-R2_met.fits;13.7407;26500.5;35.2588;0.170667
20221005220056133_HFN-R2_snap.fits;12.4086;26493.2;10.5792;0
20221005220233413_HFN-R2_met.fits;10.7429;26459.5;31.8233;0.512
20221005220156208_HFN-R2_snap.fits;14.2958;26528.3;9.67344;0
20221005220256283_HFN-R2_snap.fits;11.7943;26502;11.8576;0
20221005220436805_HFN-R2_met.fits;10.9524;26504.9;23.0379;0.170667
20221005220449435_HFN-R2_met.fits;11.7523;26499;26.3154;0.170667
20221005220356357_HFN-R2_snap.fits;12.4365;26497.6;9.05931;0
20221005220456432_HFN-R2_snap.fits;13.0428;26480;11.0258;0
20221005220558896_HFN-R2_met.fits;9.00779;26500.5;30.7298;0.170667
20221005220646341_HFN-R2_met.fits;11.8016;26535.6;30.234;0.170667
20221005220556507_HFN-R2_snap.fits;11.4967;26490.2;9.85235;0
20221005220713989_HFN-R2_met.fits;11.8759;26449.2;24.7077;0.170667
20221005220736176_HFN-R2_met.fits;12.2825;26515.1;37.5879;0.170667
20221005220656581_HFN-R2_snap.fits;14.4246;26503.4;12.8176;0
20221005220756656_HFN-R2_snap.fits;10.3928;26507.8;7.52772;0
20221005220904923_HFN-R2_met.fits;11.667;26507.8;31.5133;0.341333
20221005220916187_HFN-R2_met.fits;12.9151;26485.8;32.3746;0.170667
20221005220926939_HFN-R2_met.fits;13.1564;26477.1;55.9978;0.341333
20221005220856731_HFN-R2_snap.fits;11.3197;26480;9.16501;0
20221005220956805_HFN-R2_snap.fits;11.1714;26463.9;10.1118;0
20221005221056880_HFN-R2_snap.fits;10.8343;26519.5;9.22383;0
20221005221231941_HFN-R2_met.fits;12.3408;26500.5;25.4937;0.170667
20221005221156955_HFN-R2_snap.fits;11.6783;26484.4;11.1763;0
20221005221350619_HFN-R2_met.fits;10.4581;26521;36.1266;0.170667
20221005221257029_HFN-R2_snap.fits;9.20082;26531.2;11.2457;0
20221005221357104_HFN-R2_snap.fits;10.8227;26455.1;6.67241;0
20221005221552645_HFN-R2_met.fits;12.1044;26482.9;28.0697;0.170667
20221005221457179_HFN-R2_snap.fits;11.7085;26523.9;9.84933;0
20221005221623536_HFN-R2_met.fits;11.8157;26482.9;27.5246;0.170667
20221005221557253_HFN-R2_snap.fits;12.246;26543;12.1154;0
20221005221727024_HFN-R2_met.fits;11.3693;26491.7;24.9021;0.170667
20221005221657328_HFN-R2_snap.fits;11.3816;26466.8;12.0504;0
20221005221757403_HFN-R2_snap.fits;10.391;26541.5;10.7508;0
20221005221926320_HFN-R2_met.fits;11.641;26493.2;27.7677;0.170667
20221005221936731_HFN-R2_met.fits;13.2424;26494.6;27.8096;0.170667
20221005221857477_HFN-R2_snap.fits;13.9805;26485.8;9.15131;0
20221005221957552_HFN-R2_snap.fits;11.9093;26518.1;8.4885;0
20221005222057627_HFN-R2_snap.fits;12.4537;26459.5;9.77269;0
20221005222210331_HFN-R2_met.fits;11.0744;26519.5;54.8811;0.341333
20221005222157701_HFN-R2_snap.fits;13.4235;26502;10.1318;0
20221005222257776_HFN-R2_snap.fits;11.096;26452.1;8.39178;0
20221005222357851_HFN-R2_snap.fits;11.4272;26458;13.5138;0
20221005222459632_HFN-R2_met.fits;10.615;26500.5;21.4867;0.170667
20221005222505605_HFN-R2_met.fits;12.335;26510.7;32.2841;0.170667
20221005222513797_HFN-R2_met.fits;11.164;26534.2;32.6817;0.341333
20221005222457925_HFN-R2_snap.fits;10.6062;26485.8;12.5732;0
20221005222558000_HFN-R2_snap.fits;12.4556;26471.2;9.46112;0
20221005222712752_HFN-R2_met.fits;12.426;26497.6;29.5067;0.341333
20221005222658075_HFN-R2_snap.fits;10.8339;26538.6;10.7818;0
20221005222833477_HFN-R2_met.fits;12.9169;26522.5;73.725;0.512
20221005222838768_HFN-R2_met.fits;12.4123;26503.4;32.3761;0.341333
20221005222758149_HFN-R2_snap.fits;12.3841;26532.7;8.50029;0
20221005222858224_HFN-R2_snap.fits;12.1838;26500.5;10.4322;0
20221005223054960_HFN-R2_met.fits;11.0824;26506.3;22.5952;0.341333
20221005222958299_HFN-R2_snap.fits;9.69285;26529.8;9.70903;0
20221005223058373_HFN-R2_snap.fits;11.0713;26509.3;10.5933;0
20221005223202032_HFN-R2_met.fits;11.448;26500.5;45.2372;0.341333
20221005223206299_HFN-R2_met.fits;12.0501;26490.2;27.1473;0.170667
20221005223158448_HFN-R2_snap.fits;13.216;26509.3;12.7042;0
20221005223310640_HFN-R2_met.fits;11.9843;26462.4;36.1395;0.341333
20221005223258523_HFN-R2_snap.fits;12.1705;26471.2;11.5341;0
20221005223408667_HFN-R2_met.fits;11.1226;26485.8;52.7234;0.170667
20221005223358597_HFN-R2_snap.fits;11.6638;26465.3;11.086;0
20221005223542021_HFN-R2_met.fits;11.8773;26484.4;34.0641;1.024
20221005223458672_HFN-R2_snap.fits;11.5683;26462.4;11.8983;0
20221005223637829_HFN-R2_met.fits;11.3089;26494.6;27.8919;0.341333
20221005223558747_HFN-R2_snap.fits;10.8613;26547.4;10.7105;0
20221005223746949_HFN-R2_met.fits;11.8916;26497.6;79.2789;1.024
20221005223658821_HFN-R2_snap.fits;10.3941;26453.6;9.2908;0
20221005223758896_HFN-R2_snap.fits;13.1747;26449.2;11.5797;0
20221005223948635_HFN-R2_met.fits;12.5753;26499;50.5746;0.341333
20221005223858971_HFN-R2_snap.fits;12.265;26469.7;9.24594;0
20221005224029595_HFN-R2_met.fits;9.84952;26475.6;21.8434;0.170667
20221005223959045_HFN-R2_snap.fits;9.92778;26459.5;9.21865;0
20221005224059120_HFN-R2_snap.fits;11.8197;26537.1;11.3097;0
20221005224159195_HFN-R2_snap.fits;11.3386;26480;9.64513;0
20221005224259269_HFN-R2_snap.fits;13.157;26469.7;10.5626;0
20221005224406171_HFN-R2_met.fits;11.8352;26507.8;43.0824;0.341333
20221005224434160_HFN-R2_met.fits;10.9369;26516.6;29.3351;0.170667
20221005224359344_HFN-R2_snap.fits;11.6289;26477.1;11.4324;0
20221005224459419_HFN-R2_snap.fits;12.5513;26528.3;13.1153;0
20221005224605979_HFN-R2_met.fits;12.1736;26500.5;47.2424;0.170667
20221005224631920_HFN-R2_met.fits;10.7501;26477.1;30.8332;0.170667
20221005224651717_HFN-R2_met.fits;10.6068;26494.6;22.0822;0.170667
20221005224559493_HFN-R2_snap.fits;11.6316;26459.5;9.83115;0
20221005224659568_HFN-R2_snap.fits;11.3363;26503.4;10.3123;0
20221005224835312_HFN-R2_met.fits;10.1661;26488.8;22.891;0.682667
20221005224759643_HFN-R2_snap.fits;11.6726;26491.7;8.41862;0
20221005224859717_HFN-R2_snap.fits;11.177;26545.9;11.8162;0
20221005224959792_HFN-R2_snap.fits;11.401;26506.3;11.6507;0
20221005225106523_HFN-R2_met.fits;11.1847;26488.8;94.5461;0.341333
20221005225132635_HFN-R2_met.fits;11.1186;26497.6;43.2596;0.341333
20221005225059867_HFN-R2_snap.fits;10.5195;26491.7;11.5216;0
20221005225159941_HFN-R2_snap.fits;12.787;26459.5;11.8041;0
20221005225315888_HFN-R2_met.fits;9.707;26480;20.565;0.170667
20221005225343365_HFN-R2_met.fits;10.6982;26503.4;41.2805;0.170667
20221005225300016_HFN-R2_snap.fits;13.0598;26509.3;7.81696;0
20221005225400091_HFN-R2_snap.fits;11.2719;26468.3;10.1476;0
20221005225531056_HFN-R2_met.fits;11.3257;26506.3;48.4052;0.170667
20221005225543003_HFN-R2_met.fits;11.1028;26500.5;38.3738;0.170667
20221005225552389_HFN-R2_met.fits;11.3125;26485.8;50.1157;0.341333
20221005225500165_HFN-R2_snap.fits;10.7825;26522.5;8.7285;0
20221005225600240_HFN-R2_snap.fits;11.4442;26513.7;10.0052;0
20221005225700315_HFN-R2_snap.fits;10.4667;26547.4;7.62957;0
20221005225844933_HFN-R2_met.fits;10.8014;26477.1;33.8556;0.170667
20221005225800389_HFN-R2_snap.fits;9.86563;26465.3;8.97038;0
20221005225924528_HFN-R2_met.fits;12.2774;26510.7;24.7755;0.170667
20221005225900464_HFN-R2_snap.fits;10.7075;26503.4;10.9564;0
