#timestamp,LO_Frequency,Hit,StdDev 
1664938815.2,286047002.4,N
1664938835.9,286047004.0,N
1664938855.7,286047003.5,N
1664938875.6,286047001.5,N
1664938895.4,286047003.2,N
1664938915.2,286047006.0,Y
1664938935.1,286047002.8,P
1664938936.0,286047002.8,P
1664938955.8,286047000.2,N
1664938975.7,286047000.4,N
1664938995.5,286047000.3,N
1664939015.3,286046999.9,N
1664939035.2,286047001.3,N
1664939055.0,286047001.6,N
1664939055.9,286047001.6,N
1664939075.8,286047001.0,N
1664939095.6,286047000.3,N
1664939115.4,286047000.5,N
1664939135.3,286046997.2,N
1664939155.1,286046998.4,N
1664939175.8,286046997.2,N
1664939195.7,286046996.7,N
1664939215.5,286046996.3,N
1664939235.4,286046999.6,N
1664939255.2,286046996.5,N
1664939275.0,286047000.2,N
1664939275.9,286047000.2,N
1664939295.8,286046998.5,N
1664939315.6,286046997.6,N
1664939335.4,286046996.9,N
1664939355.3,286046998.9,N
1664939375.1,286047002.7,N
1664939395.9,286047001.8,N
1664939415.7,286047001.6,N
1664939435.5,286047001.9,N
1664939455.4,286047002.6,N
1664939475.2,286047000.6,N
1664939495.0,286047000.5,N
1664939495.9,286047000.5,N
1664939515.8,286046998.2,N
1664939535.6,286046999.0,N
1664939555.5,286046998.1,N
1664939575.3,286047001.9,N
1664939595.1,286046998.9,N
1664939615.9,286047000.4,N
1664939635.7,286046999.8,N
1664939655.6,286047001.3,N
1664939675.4,286047004.3,N
1664939695.2,286047000.4,N
1664939715.1,286046998.3,N
1664939716.0,286046998.3,N
1664939735.8,286047001.2,N
1664939755.6,286047004.1,N
1664939775.5,286047005.9,Y
1664939795.3,286047005.0,P
1664939815.2,286047006.0,N
1664939835.0,286046999.7,N
1664939835.9,286047011.9,Y
1664939855.7,286046994.9,P
1664939875.6,286046993.6,N
1664939895.4,286046997.9,N
1664939915.3,286046997.1,N
1664939935.1,286046997.9,N
1664939955.8,286047001.2,N
1664939975.7,286046997.1,N
1664939995.5,286046994.9,N
1664940015.4,286046995.6,N
1664940035.2,286046993.3,N
1664940055.0,286046993.5,N
1664940055.9,286046993.5,N
1664940075.8,286046993.9,N
1664940095.6,286046992.8,N
1664940115.5,286046991.1,Y
1664940135.3,286046995.7,P
1664940155.1,286046999.6,N
1664940175.9,286046996.8,N
1664940195.7,286046997.2,N
1664940215.5,286046996.5,N
1664940235.4,286047001.1,N
1664940255.2,286046997.1,N
1664940275.0,286046997.9,N
1664940276.0,286046997.9,N
1664940295.8,286046998.9,N
1664940315.6,286046998.7,N
1664940335.5,286047000.1,N
1664940355.3,286046999.1,N
1664940375.1,286046998.5,N
1664940395.9,286046996.5,N
1664940415.7,286046997.1,N
1664940435.6,286046999.6,N
1664940455.4,286047000.9,N
1664940475.2,286047000.3,N
1664940495.1,286047000.6,N
1664940496.0,286047000.6,N
1664940515.8,286047000.8,N
1664940535.6,286046996.6,N
1664940555.5,286046999.3,N
1664940575.3,286046997.4,N
1664940595.2,286046999.4,N
1664940615.9,286046997.1,N
1664940635.7,286046998.0,N
1664940655.6,286046998.1,N
1664940675.4,286047004.1,N
1664940695.2,286047000.9,N
1664940715.1,286046998.3,N
1664940716.0,286046998.3,N
1664940735.8,286046998.6,N
1664940755.7,286047000.9,N
1664940775.5,286047001.1,N
1664940795.3,286046996.9,N
1664940815.2,286046995.9,N
1664940835.0,286046997.5,N
1664940835.9,286046997.5,N
1664940855.7,286046996.5,N
1664940875.6,286046998.7,N
1664940895.4,286046998.2,N
1664940915.3,286047001.0,N
1664940935.1,286046998.5,N
1664940936.0,286046998.5,N
1664940955.8,286046996.9,N
1664940975.7,286046999.2,N
1664940995.5,286046996.7,N
1664941015.3,286046999.1,N
1664941035.2,286046997.1,N
1664941055.0,286046998.7,N
1664941055.9,286046998.7,N
1664941075.8,286047000.9,N
1664941095.6,286046998.3,N
1664941115.4,286046998.6,N
1664941135.3,286046998.5,N
1664941155.1,286046998.1,N
1664941175.9,286047001.9,N
1664941195.7,286046999.8,N
1664941215.5,286047001.0,N
1664941235.4,286047001.4,N
1664941255.2,286047002.7,N
1664941275.0,286047002.7,N
1664941275.9,286047002.7,N
1664941295.8,286047000.6,N
1664941315.6,286047000.6,N
1664941335.5,286046999.3,N
1664941355.3,286046997.2,N
1664941375.1,286047011.9,Y
1664941395.9,286046998.3,P
1664941415.7,286046998.4,P
1664941435.6,286047000.4,N
1664941455.4,286046998.7,N
1664941475.2,286046998.6,N
1664941495.1,286047002.4,Y
1664941496.0,286047002.4,P
1664941515.8,286047001.2,N
1664941535.6,286047000.0,N
1664941555.5,286047000.3,N
1664941575.3,286047000.0,N
1664941595.2,286047000.3,N
1664941615.9,286047004.3,Y
1664941635.7,286047003.6,P
1664941655.6,286047003.8,N
1664941675.4,286047001.6,N
1664941695.3,286047003.7,N
1664941715.1,286047005.1,Y
1664941716.0,286047005.1,P
1664941735.8,286047001.7,N
1664941755.7,286047000.3,N
1664941775.5,286046998.5,N
1664941795.3,286046999.0,N
1664941815.2,286047001.0,N
1664941835.0,286047001.0,N
1664941835.9,286047001.0,N
1664941855.8,286046999.8,N
1664941875.6,286047000.0,N
1664941895.4,286047000.9,N
1664941915.3,286047003.6,N
1664941935.1,286047005.8,Y
1664941955.8,286047000.8,P
1664941975.7,286047000.1,N
1664941995.5,286047000.7,N
1664942015.4,286047002.1,Y
1664942035.2,286046996.5,P
1664942055.0,286046999.5,N
1664942055.9,286046999.5,N
1664942075.8,286046998.8,N
1664942095.6,286047002.8,N
1664942115.5,286047000.0,N
1664942135.3,286047002.2,N
1664942155.1,286047000.6,N
1664942175.9,286046998.8,N
1664942195.7,286046999.9,N
1664942215.5,286047002.8,N
1664942235.4,286047000.0,N
1664942255.2,286047002.5,N
1664942275.1,286046998.1,N
1664942276.0,286046998.1,N
1664942295.8,286046997.2,N
1664942315.6,286046997.1,N
1664942335.5,286046997.4,N
1664942355.3,286047000.4,N
1664942375.2,286047002.5,N
1664942395.9,286046998.2,N
