# file name; noise; peak f.; mag.; duration
20221005025946032_HFN-R2_met.fits;9.11422;26504.9;21.1983;0.170667
20221005030031600_HFN-R2_met.fits;9.35846;26490.2;35.9554;0.341333
20221005030038256_HFN-R2_met.fits;10.1637;26500.5;38.2673;0.170667
20221005030031088_HFN-R2_snap.fits;8.98935;26525.4;7.22149;0
20221005030143963_HFN-R2_met.fits;8.63529;26499;17.776;0.170667
20221005030215365_HFN-R2_met.fits;10.7952;26500.5;32.8462;2.21867
20221005030131163_HFN-R2_snap.fits;9.2227;26541.5;8.42216;0
20221005030240283_HFN-R2_met.fits;8.96185;26506.3;18.147;0.170667
20221005030231237_HFN-R2_snap.fits;10.425;26468.3;12.0807;0
20221005030338139_HFN-R2_met.fits;9.10572;26496.1;26.6848;0.170667
20221005030331312_HFN-R2_snap.fits;9.53071;26547.4;8.24195;0
20221005030433776_HFN-R2_met.fits;9.98091;26504.9;42.9275;0.341333
20221005030442139_HFN-R2_met.fits;7.84249;26506.3;22.0334;0.341333
20221005030431387_HFN-R2_snap.fits;8.11453;26545.9;8.24701;0
20221005030604400_HFN-R2_met.fits;9.5284;26500.5;107.008;0.341333
20221005030607301_HFN-R2_met.fits;9.63358;26490.2;23.4798;0.341333
20221005030531461_HFN-R2_snap.fits;9.02247;26497.6;6.70429;0
20221005030631536_HFN-R2_snap.fits;8.91561;26455.1;9.86452;0
20221005030752773_HFN-R2_met.fits;10.6873;26497.6;23.8778;0.170667
20221005030808645_HFN-R2_met.fits;7.31426;26509.3;40.0603;0.341333
20221005030813253_HFN-R2_met.fits;7.2062;26497.6;20.8856;0.170667
20221005030731611_HFN-R2_snap.fits;10.3479;26509.3;10.0288;0
20221005030831685_HFN-R2_snap.fits;9.62985;26525.4;10.728;0
20221005030947120_HFN-R2_met.fits;9.2487;26478.5;20.1726;0.512
20221005030950533_HFN-R2_met.fits;9.59183;26503.4;19.4993;0.170667
20221005030957872_HFN-R2_met.fits;8.29735;26500.5;43.7079;0.512
20221005031021595_HFN-R2_met.fits;8.52827;26502;21.5146;1.024
20221005031026203_HFN-R2_met.fits;9.35249;26497.6;19.6165;0.170667
20221005030931760_HFN-R2_snap.fits;9.70158;26485.8;7.26671;0
20221005031031835_HFN-R2_snap.fits;8.17816;26485.8;7.30142;0
20221005031229424_HFN-R2_met.fits;7.83148;26493.2;28.1033;0.170667
20221005031131909_HFN-R2_snap.fits;10.1251;26509.3;6.92216;0
20221005031231984_HFN-R2_snap.fits;8.67;26531.2;7.75672;0
20221005031414725_HFN-R2_met.fits;8.3629;26502;54.921;0.341333
20221005031426331_HFN-R2_met.fits;9.29094;26519.5;61.4922;0.341333
20221005031332059_HFN-R2_snap.fits;8.30528;26456.5;9.78382;0
20221005031434523_HFN-R2_met.fits;9.56177;26490.2;52.9865;0.341333
20221005031432133_HFN-R2_snap.fits;10.493;26455.1;6.34019;0
20221005031532208_HFN-R2_snap.fits;9.8642;26484.4;7.90191;0
20221005031649861_HFN-R2_met.fits;8.9555;26499;57.7118;0.341333
20221005031710171_HFN-R2_met.fits;9.40415;26503.4;20.9091;0.170667
20221005031632283_HFN-R2_snap.fits;11.0173;26538.6;7.138;0
20221005031732357_HFN-R2_snap.fits;9.14236;26500.5;7.32397;0
20221005031847451_HFN-R2_met.fits;7.28301;26503.4;22.0798;1.19467
20221005031904517_HFN-R2_met.fits;11.5263;26499;30.2079;0.170667
20221005031832432_HFN-R2_snap.fits;9.04583;26540;8.09456;0
20221005031932507_HFN-R2_snap.fits;8.95251;26450.7;7.2039;0
20221005032032581_HFN-R2_snap.fits;8.76536;26515.1;7.34587;0
20221005032226587_HFN-R2_met.fits;10.6989;26512.2;25.0218;0.170667
20221005032132656_HFN-R2_snap.fits;10.3214;26463.9;8.35432;0
20221005032232731_HFN-R2_snap.fits;7.67914;26509.3;6.42803;0
20221005032400283_HFN-R2_met.fits;8.34817;26500.5;21.7524;0.341333
20221005032415131_HFN-R2_met.fits;9.63705;26504.9;23.4558;0.170667
20221005032332805_HFN-R2_snap.fits;9.20249;26509.3;6.01285;0
20221005032431344_HFN-R2_met.fits;7.33562;26504.9;49.3925;0.341333
20221005032432880_HFN-R2_snap.fits;9.51699;26465.3;7.66481;0
20221005032533979_HFN-R2_met.fits;8.78041;26496.1;18.764;0.170667
20221005032532955_HFN-R2_snap.fits;9.0179;26458;7.99697;0
20221005032640027_HFN-R2_met.fits;8.94348;26493.2;21.7444;0.341333
20221005032713819_HFN-R2_met.fits;9.5015;26500.5;38.2996;0.341333
20221005032633029_HFN-R2_snap.fits;8.3044;26543;7.52538;0
20221005032735664_HFN-R2_met.fits;7.86986;26499;23.9876;0.170667
20221005032830107_HFN-R2_met.fits;8.98999;26500.5;19.9572;0.170667
20221005032733104_HFN-R2_snap.fits;10.4237;26497.6;8.11428;0
20221005032921136_HFN-R2_met.fits;7.83569;26502;18.0877;0.170667
20221005032833179_HFN-R2_snap.fits;8.9457;26477.1;7.34732;0
20221005033025307_HFN-R2_met.fits;7.52273;26504.9;16.5985;0.170667
20221005032933253_HFN-R2_snap.fits;9.34993;26477.1;7.70089;0
20221005033116165_HFN-R2_met.fits;9.76971;26497.6;35.7228;0.341333
20221005033033328_HFN-R2_snap.fits;11.5619;26503.4;10.9873;0
20221005033141936_HFN-R2_met.fits;8.21727;26502;34.5619;0.170667
20221005033133403_HFN-R2_snap.fits;9.16056;26456.5;9.58869;0
20221005033252080_HFN-R2_met.fits;8.41224;26516.6;29.525;0.170667
20221005033233477_HFN-R2_snap.fits;9.75545;26491.7;9.26999;0
20221005033335600_HFN-R2_met.fits;7.96395;26506.3;32.8956;0.341333
20221005033333552_HFN-R2_snap.fits;9.04217;26503.4;8.4517;0
20221005033433627_HFN-R2_snap.fits;8.3601;26525.4;10.343;0
20221005033531824_HFN-R2_met.fits;9.50314;26513.7;19.8034;0.341333
20221005033600496_HFN-R2_met.fits;8.7366;26503.4;24.7419;0.170667
20221005033533701_HFN-R2_snap.fits;8.49486;26509.3;6.9377;0
20221005033633776_HFN-R2_snap.fits;10.9376;26510.7;5.80556;0
20221005033759280_HFN-R2_met.fits;8.16782;26506.3;17.9413;0.341333
20221005033733851_HFN-R2_snap.fits;8.22006;26481.4;9.37891;0
20221005033836315_HFN-R2_met.fits;7.999;26503.4;23.2061;2.38933
20221005033833925_HFN-R2_snap.fits;8.78016;26487.3;5.8288;0
20221005034002501_HFN-R2_met.fits;7.78173;26512.2;36.6053;0.170667
20221005033934000_HFN-R2_snap.fits;8.51534;26481.4;6.53396;0
20221005034054896_HFN-R2_met.fits;9.87729;26502;24.2775;0.170667
20221005034034075_HFN-R2_snap.fits;8.97286;26513.7;8.50905;0
20221005034146949_HFN-R2_met.fits;7.28603;26523.9;15.6142;0.170667
20221005034203504_HFN-R2_met.fits;9.16134;26485.8;19.9496;0.170667
20221005034134149_HFN-R2_snap.fits;9.01409;26526.9;9.45581;0
20221005034320133_HFN-R2_met.fits;8.95268;26509.3;18.8457;0.170667
20221005034234224_HFN-R2_snap.fits;10.6703;26502;13.7865;0
20221005034340101_HFN-R2_met.fits;8.04802;26513.7;18.2525;0.170667
20221005034344880_HFN-R2_met.fits;9.49501;26506.3;21.1278;0.170667
20221005034429424_HFN-R2_met.fits;9.94217;26499;29.6308;0.341333
20221005034334299_HFN-R2_snap.fits;8.48742;26518.1;6.39254;0
20221005034437445_HFN-R2_met.fits;9.41817;26456.5;36.8146;0.341333
20221005034506800_HFN-R2_met.fits;8.28151;26496.1;46.1618;0.512
20221005034434373_HFN-R2_snap.fits;7.82428;26469.7;8.90625;0
20221005034605339_HFN-R2_met.fits;9.41952;26519.5;19.187;0.170667
20221005034608411_HFN-R2_met.fits;9.21822;26502;275.785;0.682667
20221005034623429_HFN-R2_met.fits;8.98094;26502;20.4005;0.170667
20221005034534448_HFN-R2_snap.fits;8.38521;26523.9;8.55117;0
20221005034645957_HFN-R2_met.fits;8.98581;26503.4;19.8579;0.341333
20221005034648347_HFN-R2_met.fits;10.0561;26497.6;91.2255;0.341333
20221005034713093_HFN-R2_met.fits;9.64963;26522.5;21.3574;0.170667
20221005034724016_HFN-R2_met.fits;7.44697;26487.3;15.1712;0.341333
20221005034634523_HFN-R2_snap.fits;9.75739;26544.4;7.80292;0
20221005034734597_HFN-R2_snap.fits;8.11558;26531.2;8.64369;0
20221005034842352_HFN-R2_met.fits;8.71913;26493.2;28.0164;0.682667
20221005034848325_HFN-R2_met.fits;8.28244;26503.4;33.15;0.170667
20221005034834672_HFN-R2_snap.fits;8.85607;26459.5;7.54517;0
20221005035000176_HFN-R2_met.fits;8.07158;26504.9;16.1488;0.170667
20221005034934747_HFN-R2_snap.fits;7.65172;26494.6;7.77845;0
20221005035103664_HFN-R2_met.fits;8.73821;26532.7;20.5024;1.024
20221005035034821_HFN-R2_snap.fits;9.65075;26503.4;8.72458;0
20221005035134896_HFN-R2_snap.fits;7.95952;26453.6;5.25109;0
20221005035234971_HFN-R2_snap.fits;9.12241;26462.4;7.73567;0
20221005035401499_HFN-R2_met.fits;8.19971;26507.8;25.0818;0.170667
20221005035335045_HFN-R2_snap.fits;8.42594;26531.2;6.91748;0
20221005035441605_HFN-R2_met.fits;7.15408;26496.1;38.485;0.512
20221005035450992_HFN-R2_met.fits;8.49949;26497.6;18.0615;0.341333
20221005035453893_HFN-R2_met.fits;8.7496;26503.4;20.1509;0.170667
20221005035435120_HFN-R2_snap.fits;10.3528;26543;8.07102;0
20221005035535195_HFN-R2_snap.fits;7.92298;26529.8;8.27795;0
20221005035703259_HFN-R2_met.fits;9.02322;26512.2;26.9135;0.170667
20221005035635269_HFN-R2_snap.fits;9.98999;26507.8;9.64561;0
20221005035750875_HFN-R2_met.fits;7.74291;26499;32.0493;0.341333
20221005035735344_HFN-R2_snap.fits;8.83035;26485.8;9.17162;0
20221005035916891_HFN-R2_met.fits;8.28065;26507.8;50.9598;0.170667
20221005035835419_HFN-R2_snap.fits;8.65944;26482.9;9.45293;0
20221005035935493_HFN-R2_snap.fits;9.11955;26521;7.10088;0
