#timestamp,LO_Frequency,Hit,StdDev 
1664974815.6,286046999.9,N
1664974835.4,286047003.8,N
1664974855.3,286047003.7,N
1664974875.1,286046998.3,N
1664974895.8,286047001.2,N
1664974915.7,286047002.7,N
1664974935.5,286047002.3,N
1664974955.4,286047002.6,N
1664974975.2,286047001.5,N
1664974995.0,286047001.9,N
1664974995.9,286047001.9,N
1664975015.8,286047002.5,N
1664975035.6,286047001.4,N
1664975055.4,286047001.8,N
1664975075.3,286047002.4,N
1664975095.1,286047000.2,N
1664975115.9,286046999.0,N
1664975135.7,286046995.3,N
1664975155.5,286046997.8,N
1664975175.4,286046995.1,N
1664975195.2,286046997.1,N
1664975215.0,286046998.5,N
1664975216.0,286046998.5,N
1664975235.8,286047000.1,N
1664975255.6,286046996.9,N
1664975275.5,286046997.5,N
1664975295.3,286046996.1,N
1664975315.1,286046997.0,N
1664975335.9,286046999.5,N
1664975355.7,286046997.9,N
1664975375.5,286046999.1,N
1664975395.4,286047000.8,N
1664975415.2,286046999.0,N
1664975435.1,286046998.9,N
1664975436.0,286046998.9,N
1664975455.8,286047000.7,N
1664975475.6,286047002.6,N
1664975495.5,286047006.0,N
1664975515.3,286047003.3,N
1664975535.2,286047007.6,Y
1664975555.9,286047006.9,P
1664975575.7,286047007.3,N
1664975595.6,286047007.3,N
1664975615.4,286047004.6,N
1664975635.2,286047005.3,N
1664975655.1,286047003.5,N
1664975656.0,286047003.5,N
1664975675.8,286047005.9,N
1664975695.7,286047006.9,N
1664975715.5,286047007.3,Y
1664975735.3,286047004.1,P
1664975755.2,286047004.4,P
1664975775.0,286047001.9,P
1664975775.9,286047001.9,N
1664975795.7,286047004.0,N
1664975815.6,286047003.1,N
1664975835.4,286047004.4,Y
1664975855.3,286047002.6,P
1664975875.1,286047002.3,P
1664975895.8,286047002.6,P
1664975915.7,286047000.5,N
1664975935.5,286047000.2,N
1664975955.3,286047001.3,N
1664975975.2,286046999.7,N
1664975995.0,286046998.3,N
1664975995.9,286046998.3,N
1664976015.8,286046999.3,N
1664976035.6,286046999.5,N
1664976055.4,286046996.8,N
1664976075.3,286046997.2,N
1664976095.1,286046995.6,N
1664976115.9,286046995.0,N
1664976135.7,286046995.2,N
1664976155.5,286046995.4,N
1664976175.4,286046995.5,N
1664976195.2,286046994.1,N
1664976215.0,286046994.0,N
1664976215.9,286046994.0,N
1664976235.8,286046990.7,Y
1664976255.6,286046994.1,P
1664976275.5,286046994.1,N
1664976295.3,286046993.2,P
1664976315.1,286046993.7,Y
1664976335.9,286047000.9,P
1664976355.7,286047000.4,N
1664976375.6,286047000.0,N
1664976395.4,286047000.3,N
1664976415.2,286046998.6,N
1664976435.1,286046999.4,N
1664976436.0,286042442.5,Y
1664976455.8,286047003.8,P
1664976475.6,286047000.7,N
1664976495.5,286047004.0,N
1664976515.3,286047002.8,N
1664976535.2,286047002.1,N
1664976555.9,286047002.8,N
1664976575.7,286047002.6,N
1664976595.6,286047001.7,N
1664976615.4,286047003.7,N
1664976635.2,286047004.8,Y
1664976655.1,286047004.0,P
1664976656.0,286047004.0,P
1664976675.8,286047003.9,P
1664976695.7,286047003.5,Y
1664976715.5,286046999.0,P
1664976735.3,286047002.8,N
1664976755.2,286047000.2,N
1664976775.0,286047000.4,N
1664976775.9,286047000.4,N
1664976795.8,286047002.7,N
1664976815.6,286682707.0,Y
1664976835.4,286046998.2,P
1664976855.3,286046998.3,N
1664976875.1,286046997.3,N
1664976895.8,286046995.7,N
1664976915.7,286046997.0,N
1664976935.5,286046998.1,N
1664976955.4,286047000.4,N
1664976975.2,286047003.7,N
1664976995.0,286047002.8,N
1664976995.9,286047002.8,N
1664977015.8,286047000.4,N
1664977035.6,286046998.6,N
1664977055.4,286047000.8,N
1664977075.3,286046998.6,N
1664977095.1,286046997.1,N
1664977115.9,286046997.8,N
1664977135.7,286046995.1,N
1664977155.5,286046997.0,N
1664977175.4,286046996.5,N
1664977195.2,286046996.5,N
1664977215.0,286046997.3,N
1664977215.9,286046997.3,N
1664977235.8,286046999.4,N
1664977255.6,286046997.6,N
1664977275.5,286046993.4,N
1664977295.3,286046997.6,N
1664977315.1,286046996.6,N
1664977335.9,286046996.6,N
1664977355.7,286046995.2,N
1664977375.5,286046995.0,N
1664977395.4,286046992.3,Y
1664977415.2,286046994.1,P
1664977435.1,286046995.2,N
1664977436.0,286046995.2,N
1664977455.8,286046994.0,Y
1664977475.6,286047000.0,P
1664977495.5,286046999.3,N
1664977515.3,286047000.4,N
1664977535.2,286047001.9,N
1664977555.9,286046999.1,N
1664977575.7,286046999.4,N
1664977595.6,286046996.9,N
1664977615.4,286047000.5,N
1664977635.2,286047000.8,N
1664977655.1,286047000.5,N
1664977656.0,286047000.5,N
1664977675.8,286047000.1,N
1664977695.7,286047000.3,N
1664977715.5,286047004.1,N
1664977735.3,286047003.4,N
1664977755.2,286047004.3,N
1664977775.9,286047001.7,N
1664977795.7,286047004.1,N
1664977815.6,286047003.1,N
1664977835.4,286047004.1,N
1664977855.3,286047005.6,N
1664977875.1,286047004.7,N
1664977876.0,286047004.7,N
1664977895.8,286047003.0,N
1664977915.7,286047003.7,N
1664977935.5,286047003.9,N
1664977955.3,286047003.0,N
1664977975.2,286047002.2,N
1664977995.0,286047002.4,N
1664977995.9,286047002.4,N
1664978015.8,286047003.8,N
1664978035.6,286047003.1,N
1664978055.4,286047001.4,N
1664978075.3,286047003.5,N
1664978095.1,286047002.0,N
1664978115.8,286047001.5,N
1664978135.7,286047004.8,N
1664978155.5,286047008.8,Y
1664978175.4,286047006.9,P
1664978195.2,286047004.8,N
1664978215.0,286047003.1,N
1664978215.9,286047003.1,N
1664978235.8,286047005.7,Y
1664978255.6,286046998.7,P
1664978275.5,286047000.7,N
1664978295.3,286046998.3,N
1664978315.1,286047001.1,N
1664978335.9,286046999.4,N
1664978355.7,286046998.4,N
1664978375.5,286046996.2,N
1664978395.4,286046997.2,N
