# file name; noise; peak f.; mag.; duration
20221005050124763_HFN-R2_met.fits;8.9627;26478.5;18.3575;0.170667
20221005050040048_HFN-R2_snap.fits;7.03091;26504.9;6.80325;0
20221005050158384_HFN-R2_met.fits;8.90695;26513.7;22.6172;0.512
20221005050140123_HFN-R2_snap.fits;9.07085;26503.4;6.91579;0
20221005050322181_HFN-R2_met.fits;8.821;26509.3;26.0728;0.170667
20221005050240197_HFN-R2_snap.fits;7.52291;26450.7;8.05069;0
20221005050406384_HFN-R2_met.fits;9.44106;26502;61.5855;0.341333
20221005050412699_HFN-R2_met.fits;7.63637;26493.2;24.3548;0.341333
20221005050340272_HFN-R2_snap.fits;7.73303;26545.9;8.76981;0
20221005050443931_HFN-R2_met.fits;7.91301;26516.6;27.5078;0.170667
20221005050440347_HFN-R2_snap.fits;10.4709;26480;7.99539;0
20221005050549125_HFN-R2_met.fits;7.15942;26509.3;20.4468;0.170667
20221005050631963_HFN-R2_met.fits;9.05525;26516.6;39.1055;0.341333
20221005050540421_HFN-R2_snap.fits;8.85664;26543;7.41381;0
20221005050640496_HFN-R2_snap.fits;8.06588;26543;9.22461;0
20221005050745861_HFN-R2_met.fits;8.2995;26504.9;37.612;0.170667
20221005050748251_HFN-R2_met.fits;8.23289;26491.7;30.1873;0.170667
20221005050806683_HFN-R2_met.fits;9.35662;26494.6;26.8078;0.170667
20221005050740571_HFN-R2_snap.fits;7.37364;26458;8.28903;0
20221005050838939_HFN-R2_met.fits;7.15747;26497.6;15.5573;0.170667
20221005050857371_HFN-R2_met.fits;7.29826;26502;25.7571;0.341333
20221005050840645_HFN-R2_snap.fits;8.51734;26458;6.6139;0
20221005050955568_HFN-R2_met.fits;8.08532;26507.8;18.1012;0.512
20221005051007515_HFN-R2_met.fits;9.20667;26504.9;32.5283;0.170667
20221005051038064_HFN-R2_met.fits;7.8499;26516.6;22.2525;0.341333
20221005050940720_HFN-R2_snap.fits;7.74662;26487.3;6.60376;0
20221005051109125_HFN-R2_met.fits;9.11823;26510.7;29.7127;0.170667
20221005051040795_HFN-R2_snap.fits;8.12355;26502;8.56995;0
20221005051138821_HFN-R2_met.fits;10.5053;26503.4;207.595;1.36533
20221005051144112_HFN-R2_met.fits;7.31556;26509.3;42.161;0.341333
20221005051148549_HFN-R2_met.fits;9.25609;26491.7;20.7711;0.341333
20221005051150939_HFN-R2_met.fits;7.7678;26507.8;29.6637;0.512
20221005051202544_HFN-R2_met.fits;7.7136;26500.5;16.4176;0.170667
20221005051140869_HFN-R2_snap.fits;9.23257;26518.1;9.01375;0
20221005051254085_HFN-R2_met.fits;8.00314;26504.9;64.1106;0.170667
20221005051315931_HFN-R2_met.fits;7.28723;26506.3;18.1407;0.170667
20221005051325147_HFN-R2_met.fits;7.80327;26496.1;18.6653;0.170667
20221005051240944_HFN-R2_snap.fits;8.75539;26472.7;5.56173;0
20221005051341019_HFN-R2_snap.fits;7.83846;26537.1;7.31613;0
20221005051441093_HFN-R2_snap.fits;8.94678;26480;7.31406;0
20221005051613595_HFN-R2_met.fits;7.73939;26512.2;20.8761;0.170667
20221005051619397_HFN-R2_met.fits;8.54068;26523.9;21.9043;0.170667
20221005051541168_HFN-R2_snap.fits;7.60195;26462.4;5.86012;0
20221005051641243_HFN-R2_snap.fits;8.02105;26543;7.80801;0
20221005051741317_HFN-R2_snap.fits;8.88447;26475.6;8.56379;0
20221005051910405_HFN-R2_met.fits;8.53134;26497.6;136.844;0.512
20221005051918256_HFN-R2_met.fits;9.31469;26499;25.8242;0.341333
20221005051938395_HFN-R2_met.fits;8.32376;26504.9;45.6316;0.341333
20221005051841392_HFN-R2_snap.fits;8.89515;26545.9;6.53675;0
20221005052019355_HFN-R2_met.fits;8.3454;26504.9;17.0462;0.170667
20221005051941467_HFN-R2_snap.fits;9.09681;26469.7;7.33009;0
20221005052105093_HFN-R2_met.fits;10.0147;26500.5;57.2768;0.341333
20221005052041541_HFN-R2_snap.fits;11.3493;26504.9;9.67378;0
20221005052141616_HFN-R2_met.fits;8.51701;26515.1;34.7844;0.512
20221005052201072_HFN-R2_met.fits;9.00779;26499;128.23;0.341333
20221005052141616_HFN-R2_snap.fits;8.92397;26496.1;8.30726;0
20221005052253125_HFN-R2_met.fits;8.94151;26488.8;40.8895;0.170667
20221005052241691_HFN-R2_snap.fits;10.9937;26507.8;7.78624;0
20221005052341765_HFN-R2_met.fits;9.86869;26510.7;30.5291;0.170667
20221005052341765_HFN-R2_snap.fits;9.06256;26537.1;7.82687;0
20221005052530992_HFN-R2_met.fits;11.1509;26496.1;95.3579;0.341333
20221005052441840_HFN-R2_snap.fits;9.66347;26540;8.3917;0
20221005052544475_HFN-R2_met.fits;11.0775;26497.6;132.024;0.512
20221005052541915_HFN-R2_snap.fits;10.0878;26493.2;9.20629;0
20221005052643867_HFN-R2_met.fits;9.30748;26496.1;21.9482;0.170667
20221005052646939_HFN-R2_met.fits;9.68392;26512.2;19.5307;0.170667
20221005052641989_HFN-R2_snap.fits;9.46912;26509.3;8.53888;0
20221005052813467_HFN-R2_met.fits;12.3789;26521;26.0452;0.170667
20221005052742064_HFN-R2_snap.fits;12.49;26519.5;10.7371;0
20221005052842139_HFN-R2_snap.fits;10.8507;26529.8;8.52158;0
20221005053038875_HFN-R2_met.fits;9.58158;26503.4;29.2691;0.170667
20221005052942213_HFN-R2_snap.fits;8.64666;26547.4;10.742;0
20221005053042288_HFN-R2_snap.fits;9.60229;26516.6;7.92455;0
20221005053142363_HFN-R2_snap.fits;10.1911;26522.5;9.24885;0
20221005053337221_HFN-R2_met.fits;11.8292;26531.2;116.414;0.341333
20221005053242437_HFN-R2_snap.fits;10.3801;26502;9.14603;0
20221005053427397_HFN-R2_met.fits;10.4713;26485.8;26.2796;0.170667
20221005053435419_HFN-R2_met.fits;12.5047;26525.4;27.3038;0.170667
20221005053342512_HFN-R2_snap.fits;9.26189;26526.9;8.2208;0
20221005053440880_HFN-R2_met.fits;9.71178;26504.9;30.0406;0.170667
20221005053506992_HFN-R2_met.fits;8.52867;26496.1;38.8624;0.170667
20221005053521499_HFN-R2_met.fits;11.4812;26504.9;73.9422;0.682667
20221005053442587_HFN-R2_snap.fits;10.5523;26540;8.88161;0
20221005053639493_HFN-R2_met.fits;10.5649;26509.3;48.4374;0.170667
20221005053542661_HFN-R2_snap.fits;12.3971;26499;10.8307;0
20221005053642736_HFN-R2_snap.fits;10.5908;26535.6;8.3025;0
20221005053747419_HFN-R2_met.fits;12.83;26510.7;67.4715;1.536
20221005053754928_HFN-R2_met.fits;8.81311;26502;21.4079;0.170667
20221005053806704_HFN-R2_met.fits;10.4629;26493.2;24.4719;0.512
20221005053837083_HFN-R2_met.fits;9.90739;26497.6;22.6979;0.170667
20221005053742811_HFN-R2_snap.fits;9.85561;26512.2;10.1568;0
20221005053933573_HFN-R2_met.fits;9.44105;26510.7;79.1321;0.512
20221005053842885_HFN-R2_snap.fits;10.4855;26449.2;9.33723;0
20221005053941595_HFN-R2_met.fits;8.79719;26497.6;56.5184;1.70667
20221005054038256_HFN-R2_met.fits;8.42044;26518.1;27.1453;0.170667
20221005053942960_HFN-R2_snap.fits;9.50656;26468.3;9.10156;0
20221005054052592_HFN-R2_met.fits;10.4674;26516.6;39.9408;0.170667
20221005054128603_HFN-R2_met.fits;8.45149;26490.2;20.2856;0.170667
20221005054043035_HFN-R2_snap.fits;7.99311;26531.2;9.29734;0
20221005054155568_HFN-R2_met.fits;9.16272;26545.9;24.6508;0.682667
20221005054143109_HFN-R2_snap.fits;8.35666;26449.2;7.23857;0
20221005054301787_HFN-R2_met.fits;9.35715;26484.4;228.573;4.608
20221005054333701_HFN-R2_met.fits;9.12915;26510.7;18.2681;0.170667
20221005054243184_HFN-R2_snap.fits;9.09878;26535.6;7.94837;0
20221005054352475_HFN-R2_met.fits;8.70461;26506.3;31.6041;0.512
20221005054343259_HFN-R2_snap.fits;9.15818;26499;8.16849;0
20221005054441115_HFN-R2_met.fits;9.26826;26518.1;21.5467;0.170667
20221005054456304_HFN-R2_met.fits;8.14636;26494.6;36.1647;0.170667
20221005054500741_HFN-R2_met.fits;8.84111;26502;31.6146;0.512
20221005054443333_HFN-R2_snap.fits;10.082;26450.7;6.9434;0
20221005054616517_HFN-R2_met.fits;7.19606;26502;14.8057;0.170667
20221005054627781_HFN-R2_met.fits;10.5622;26450.7;53.5531;0.170667
20221005054543408_HFN-R2_snap.fits;9.05513;26547.4;7.04717;0
20221005054643483_HFN-R2_snap.fits;8.76037;26522.5;6.78584;0
20221005054743557_HFN-R2_snap.fits;8.63568;26478.5;7.17254;0
20221005054937733_HFN-R2_met.fits;8.99335;26500.5;40.0102;0.170667
20221005054843632_HFN-R2_snap.fits;7.72032;26532.7;9.99368;0
20221005054943707_HFN-R2_snap.fits;9.29482;26488.8;8.36179;0
20221005055045829_HFN-R2_met.fits;7.21693;26459.5;45.056;0.170667
20221005055100165_HFN-R2_met.fits;6.93769;26497.6;65.0631;0.341333
20221005055128667_HFN-R2_met.fits;9.13551;26494.6;27.2456;0.170667
20221005055043781_HFN-R2_snap.fits;8.65066;26506.3;8.43916;0
20221005055143856_HFN-R2_snap.fits;8.62494;26519.5;6.5094;0
20221005055317893_HFN-R2_met.fits;7.92372;26507.8;28.8029;0.170667
20221005055334619_HFN-R2_met.fits;8.72118;26515.1;47.8067;0.341333
20221005055341445_HFN-R2_met.fits;10.0059;26500.5;32.4417;0.170667
20221005055243931_HFN-R2_snap.fits;9.55698;26493.2;6.84333;0
20221005055427696_HFN-R2_met.fits;7.72665;26494.6;49.4026;0.341333
20221005055344005_HFN-R2_snap.fits;11.3427;26449.2;7.68167;0
20221005055444080_HFN-R2_snap.fits;8.42164;26494.6;7.4376;0
20221005055542448_HFN-R2_met.fits;8.01179;26504.9;39.7963;0.170667
20221005055602075_HFN-R2_met.fits;8.39632;26510.7;22.8488;0.170667
20221005055630747_HFN-R2_met.fits;7.99474;26503.4;22.7371;0.512
20221005055544155_HFN-R2_snap.fits;8.07798;26449.2;6.83982;0
20221005055642864_HFN-R2_met.fits;9.36986;26518.1;111.977;0.341333
20221005055652251_HFN-R2_met.fits;8.60392;26503.4;18.1522;0.170667
20221005055711365_HFN-R2_met.fits;8.20059;26500.5;17.0294;0.170667
20221005055713755_HFN-R2_met.fits;9.41875;26513.7;24.1407;0.512
20221005055737648_HFN-R2_met.fits;9.46157;26502;32.5385;0.341333
20221005055644229_HFN-R2_snap.fits;8.13415;26500.5;5.85097;0
20221005055746011_HFN-R2_met.fits;7.66706;26500.5;27.0717;0.170667
20221005055826459_HFN-R2_met.fits;8.24141;26525.4;37.4814;0.341333
20221005055840283_HFN-R2_met.fits;7.65317;26512.2;16.2294;0.853333
20221005055744304_HFN-R2_snap.fits;8.11705;26541.5;6.60204;0
20221005055906565_HFN-R2_met.fits;8.33668;26480;18.3796;1.87733
20221005055844379_HFN-R2_snap.fits;9.16918;26519.5;6.5023;0
20221005055944453_HFN-R2_snap.fits;8.83455;26502;6.30901;0
