# file name; noise; peak f.; mag.; duration
20221005075953755_HFN-R2_met.fits;6.31828;26499;28.0411;0.341333
20221005080018501_HFN-R2_met.fits;7.69835;26491.7;15.5829;0.170667
20221005080040517_HFN-R2_met.fits;8.19288;26502;34.0816;0.170667
20221005080123013_HFN-R2_met.fits;7.82994;26512.2;17.693;0.341333
20221005080133936_HFN-R2_met.fits;7.52561;26529.8;21.3012;0.170667
20221005080137349_HFN-R2_met.fits;7.22143;26497.6;15.7578;0.853333
20221005080053488_HFN-R2_snap.fits;7.15626;26518.1;6.51405;0
20221005080153563_HFN-R2_snap.fits;6.12793;26490.2;5.7996;0
20221005080258757_HFN-R2_met.fits;7.43949;26506.3;96.8408;0.512
20221005080321968_HFN-R2_met.fits;7.27156;26499;17.8544;0.170667
20221005080345691_HFN-R2_met.fits;5.34369;26510.7;12.0256;0.170667
20221005080253637_HFN-R2_snap.fits;7.961;26534.2;6.10327;0
20221005080353712_HFN-R2_snap.fits;8.27015;26506.3;6.70937;0
20221005080527237_HFN-R2_met.fits;7.66647;26504.9;27.6525;0.341333
20221005080453787_HFN-R2_snap.fits;8.40405;26534.2;6.20701;0
20221005080553861_HFN-R2_snap.fits;7.29941;26469.7;5.8201;0
20221005080701445_HFN-R2_met.fits;6.37962;26504.9;25.8692;0.512
20221005080708101_HFN-R2_met.fits;7.79676;26504.9;17.2917;1.536
20221005080734555_HFN-R2_met.fits;7.59482;26494.6;82.1745;0.341333
20221005080653936_HFN-R2_snap.fits;6.45024;26516.6;5.32459;0
20221005080802544_HFN-R2_met.fits;6.29361;26499;21.7824;0.341333
20221005080832923_HFN-R2_met.fits;7.22659;26452.1;46.2939;0.170667
20221005080836165_HFN-R2_met.fits;6.82932;26509.3;28.7638;0.170667
20221005080838384_HFN-R2_met.fits;7.43537;26499;21.7709;0.170667
20221005080754011_HFN-R2_snap.fits;7.55733;26531.2;6.18209;0
20221005080945627_HFN-R2_met.fits;7.77176;26500.5;18.7399;0.170667
20221005080854085_HFN-R2_snap.fits;7.59387;26525.4;6.32833;0
20221005080954160_HFN-R2_snap.fits;6.28177;26543;5.39802;0
20221005081105669_HFN-R2_met.fits;6.20202;26547.4;21.3019;1.19467
20221005081054235_HFN-R2_snap.fits;7.14505;26490.2;7.75548;0
20221005081154309_HFN-R2_snap.fits;6.1126;26512.2;6.22554;0
20221005081259504_HFN-R2_met.fits;5.68982;26496.1;37.1259;0.170667
20221005081328688_HFN-R2_met.fits;6.18895;26494.6;15.0753;0.170667
20221005081254384_HFN-R2_snap.fits;6.31871;26477.1;4.806;0
20221005081407259_HFN-R2_met.fits;5.94046;26485.8;12.9256;0.170667
20221005081415109_HFN-R2_met.fits;6.4208;26509.3;15.676;0.170667
20221005081451461_HFN-R2_met.fits;5.85343;26502;14.9645;0.341333
20221005081354459_HFN-R2_snap.fits;6.288;26490.2;6.07189;0
20221005081501531_HFN-R2_met.fits;7.51722;26507.8;16.4708;0.341333
20221005081524571_HFN-R2_met.fits;7.24202;26488.8;33.3302;0.341333
20221005081531056_HFN-R2_met.fits;7.76975;26481.4;15.5415;0.170667
20221005081454533_HFN-R2_snap.fits;6.38037;26496.1;5.97181;0
20221005081600581_HFN-R2_met.fits;6.89233;26466.8;16.683;0.170667
20221005081620549_HFN-R2_met.fits;6.96318;26449.2;15.6672;0.170667
20221005081640517_HFN-R2_met.fits;6.7045;26490.2;62.6541;0.341333
20221005081554608_HFN-R2_snap.fits;6.91421;26463.9;4.8584;0
20221005081709531_HFN-R2_met.fits;6.82553;26460.9;18.7439;0.341333
20221005081738203_HFN-R2_met.fits;6.69265;26500.5;13.5428;0.170667
20221005081654683_HFN-R2_snap.fits;5.96627;26474.1;6.79181;0
20221005081819675_HFN-R2_met.fits;7.13469;26516.6;17.7863;0.170667
20221005081823259_HFN-R2_met.fits;6.29026;26500.5;43.6899;0.341333
20221005081833840_HFN-R2_met.fits;5.42764;26491.7;12.5703;0.341333
20221005081843397_HFN-R2_met.fits;6.22328;26502;17.5989;0.170667
20221005081846640_HFN-R2_met.fits;5.87053;26497.6;12.5114;0.170667
20221005081754757_HFN-R2_snap.fits;7.94767;26531.2;5.64547;0
20221005081858245_HFN-R2_met.fits;7.80866;26515.1;24.8755;0.170667
20221005081930331_HFN-R2_met.fits;7.34843;26513.7;20.7002;0.341333
20221005081854832_HFN-R2_snap.fits;6.32062;26453.6;6.27187;0
20221005082005829_HFN-R2_met.fits;6.91499;26497.6;29.25;0.341333
20221005082010437_HFN-R2_met.fits;6.69892;26502;14.1028;0.341333
20221005082034160_HFN-R2_met.fits;6.03172;26491.7;13.4971;0.512
20221005082039792_HFN-R2_met.fits;6.37965;26543;13.6802;1.36533
20221005081954907_HFN-R2_snap.fits;5.7549;26513.7;6.75533;0
20221005082109659_HFN-R2_met.fits;6.07909;26504.9;27.1245;0.341333
20221005082114437_HFN-R2_met.fits;5.71002;26526.9;12.2327;0.170667
20221005082054981_HFN-R2_snap.fits;7.37365;26526.9;5.80835;0
20221005082207003_HFN-R2_met.fits;5.96055;26547.4;13.7373;0.682667
20221005082223216_HFN-R2_met.fits;6.13044;26510.7;33.8825;0.170667
20221005082155056_HFN-R2_snap.fits;7.00456;26538.6;5.52582;0
20221005082325680_HFN-R2_met.fits;7.03079;26500.5;15.3207;0.170667
20221005082255131_HFN-R2_snap.fits;6.3232;26453.6;6.67032;0
20221005082400496_HFN-R2_met.fits;5.93907;26497.6;14.7052;0.170667
20221005082355205_HFN-R2_snap.fits;7.87062;26522.5;5.47873;0
20221005082517808_HFN-R2_met.fits;6.77115;26506.3;18.0046;0.170667
20221005082455280_HFN-R2_snap.fits;6.21474;26494.6;5.43328;0
20221005082633243_HFN-R2_met.fits;7.46196;26506.3;16.8629;1.024
20221005082650480_HFN-R2_met.fits;6.86611;26506.3;28.4155;0.170667
20221005082652699_HFN-R2_met.fits;5.89939;26496.1;14.284;0.170667
20221005082555355_HFN-R2_snap.fits;6.827;26456.5;4.52466;0
20221005082655429_HFN-R2_snap.fits;7.39836;26512.2;5.04829;0
20221005082817008_HFN-R2_met.fits;6.57694;26484.4;15.4965;2.21867
20221005082755504_HFN-R2_snap.fits;6.66457;26506.3;7.36161;0
20221005082903600_HFN-R2_met.fits;6.85136;26487.3;17.4231;0.170667
20221005082928347_HFN-R2_met.fits;7.15376;26503.4;25.5477;0.170667
20221005082855579_HFN-R2_snap.fits;6.3064;26526.9;7.3792;0
20221005082955653_HFN-R2_snap.fits;6.59863;26496.1;11.7788;0
20221005083054704_HFN-R2_met.fits;6.92861;26496.1;15.3481;0.341333
20221005083055728_HFN-R2_snap.fits;6.72689;26531.2;5.15511;0
20221005083224645_HFN-R2_met.fits;7.40478;26504.9;14.8711;0.170667
20221005083226864_HFN-R2_met.fits;5.96589;26499;12.0671;0.170667
20221005083155803_HFN-R2_snap.fits;6.89289;26541.5;5.95901;0
20221005083255877_HFN-R2_snap.fits;6.66957;26529.8;4.27107;0
20221005083353563_HFN-R2_met.fits;7.36739;26480;32.6307;0.170667
20221005083359195_HFN-R2_met.fits;6.2925;26503.4;21.48;0.170667
20221005083432304_HFN-R2_met.fits;7.92934;26516.6;22.2174;0.170667
20221005083355952_HFN-R2_snap.fits;6.944;26477.1;6.21921;0
20221005083454320_HFN-R2_met.fits;6.67232;26503.4;24.0536;0.170667
20221005083533403_HFN-R2_met.fits;6.98728;26513.7;24.6455;0.341333
20221005083542277_HFN-R2_met.fits;7.77723;26494.6;23.2534;0.341333
20221005083456027_HFN-R2_snap.fits;7.36216;26503.4;4.9261;0
20221005083556101_HFN-R2_snap.fits;7.92148;26526.9;7.48456;0
20221005083709147_HFN-R2_met.fits;7.09265;26484.4;15.9957;0.170667
20221005083712560_HFN-R2_met.fits;6.92373;26509.3;16.342;0.170667
20221005083656176_HFN-R2_snap.fits;6.48604;26485.8;7.09458;0
20221005083833627_HFN-R2_met.fits;6.63929;26482.9;26.1419;0.170667
20221005083756251_HFN-R2_snap.fits;6.89068;26480;5.23798;0
20221005083927216_HFN-R2_met.fits;7.28471;26474.1;28.4722;0.170667
20221005083856325_HFN-R2_snap.fits;6.50548;26512.2;5.41237;0
20221005083959813_HFN-R2_met.fits;6.0911;26503.4;17.8868;0.170667
20221005084007152_HFN-R2_met.fits;6.94798;26507.8;14.4923;0.170667
20221005084024219_HFN-R2_met.fits;6.50575;26496.1;21.0879;0.853333
20221005083956400_HFN-R2_snap.fits;6.73376;26477.1;5.00659;0
20221005084058352_HFN-R2_met.fits;6.27859;26507.8;16.3068;0.170667
20221005084116443_HFN-R2_met.fits;7.08946;26506.3;28.224;0.170667
20221005084120709_HFN-R2_met.fits;6.91913;26504.9;14.811;0.512
20221005084056475_HFN-R2_snap.fits;6.8047;26484.4;6.63769;0
20221005084156549_HFN-R2_snap.fits;7.0543;26522.5;5.88179;0
20221005084353285_HFN-R2_met.fits;6.29471;26487.3;24.4413;0.170667
20221005084256624_HFN-R2_snap.fits;6.41152;26522.5;5.57817;0
20221005084451141_HFN-R2_met.fits;6.83039;26529.8;29.9707;0.341333
20221005084356699_HFN-R2_snap.fits;6.85009;26537.1;5.97389;0
20221005084506160_HFN-R2_met.fits;6.56219;26485.8;15.218;0.170667
20221005084456773_HFN-R2_snap.fits;6.45173;26491.7;6.43291;0
20221005084553605_HFN-R2_met.fits;7.87671;26522.5;17.0903;1.024
20221005084608795_HFN-R2_met.fits;5.84383;26487.3;46.9307;0.512
20221005084635760_HFN-R2_met.fits;6.51864;26503.4;16.9805;0.341333
20221005084556848_HFN-R2_snap.fits;7.18646;26450.7;6.57713;0
20221005084657605_HFN-R2_met.fits;6.71269;26478.5;26.514;0.341333
20221005084656923_HFN-R2_snap.fits;7.47826;26494.6;6.10863;0
20221005084801947_HFN-R2_met.fits;6.91008;26503.4;42.9538;0.341333
20221005084809968_HFN-R2_met.fits;5.55276;26502;12.9838;0.170667
20221005084832325_HFN-R2_met.fits;7.25082;26506.3;25.7524;0.170667
20221005084853488_HFN-R2_met.fits;7.26629;26494.6;15.5131;0.341333
20221005084756997_HFN-R2_snap.fits;6.32263;26510.7;6.88327;0
20221005084931547_HFN-R2_met.fits;7.94631;26496.1;21.0356;0.170667
20221005084857072_HFN-R2_snap.fits;6.17128;26450.7;6.53413;0
20221005085007216_HFN-R2_met.fits;5.96629;26494.6;30.3763;0.341333
20221005085019163_HFN-R2_met.fits;6.65643;26513.7;15.0786;0.170667
20221005085021381_HFN-R2_met.fits;6.41021;26453.6;21.4923;0.170667
20221005085042715_HFN-R2_met.fits;6.74218;26512.2;18.7387;0.512
20221005085048517_HFN-R2_met.fits;6.96754;26499;25.7367;0.341333
20221005084957147_HFN-R2_snap.fits;7.21689;26515.1;6.84839;0
20221005085105755_HFN-R2_met.fits;7.38543;26497.6;14.7974;0.170667
20221005085057221_HFN-R2_snap.fits;6.37634;26515.1;6.79019;0
20221005085200539_HFN-R2_met.fits;6.84;26500.5;54.7188;0.341333
20221005085218971_HFN-R2_met.fits;7.40448;26525.4;15.3062;0.170667
20221005085157296_HFN-R2_snap.fits;7.86306;26463.9;5.2818;0
20221005085301979_HFN-R2_met.fits;6.68332;26496.1;22.5461;0.341333
20221005085349765_HFN-R2_met.fits;7.55528;26490.2;18.5614;0.512
20221005085257371_HFN-R2_snap.fits;6.251;26503.4;5.94771;0
20221005085411269_HFN-R2_met.fits;7.7756;26502;19.1635;0.341333
20221005085357445_HFN-R2_snap.fits;6.72253;26481.4;5.03857;0
20221005085502128_HFN-R2_met.fits;6.47869;26507.8;14.9784;2.048
20221005085546843_HFN-R2_met.fits;6.91535;26496.1;14.3608;0.170667
20221005085553157_HFN-R2_met.fits;6.98445;26487.3;27.6861;0.341333
20221005085457520_HFN-R2_snap.fits;6.32534;26496.1;6.52654;0
20221005085607323_HFN-R2_met.fits;7.3578;26510.7;19.2081;0.341333
20221005085612784_HFN-R2_met.fits;6.32235;26515.1;12.7939;0.341333
20221005085645552_HFN-R2_met.fits;6.3463;26493.2;12.7061;0.341333
20221005085557595_HFN-R2_snap.fits;6.77384;26518.1;6.05623;0
20221005085657669_HFN-R2_snap.fits;7.23195;26515.1;5.98696;0
20221005085808837_HFN-R2_met.fits;6.89032;26503.4;23.4351;0.170667
20221005085843483_HFN-R2_met.fits;7.21662;26504.9;19.3367;0.170667
20221005085757744_HFN-R2_snap.fits;6.79694;26528.3;7.64383;0
20221005085859525_HFN-R2_met.fits;6.90513;26493.2;17.109;0.170667
20221005085857819_HFN-R2_snap.fits;6.86352;26531.2;6.17681;0
20221005085957893_HFN-R2_snap.fits;7.82786;26453.6;6.29819;0
