#timestamp,LO_Frequency 
1484438415.5,286046998.5
1484438435.4,286047002.5
1484438455.3,286046999.0
1484438475.3,286046999.0
1484438495.2,286047000.6
1484438515.1,286047001.1
1484438535.1,286046999.5
1484438536.0,286046999.5
1484438555.9,286046998.9
1484438575.8,286046999.9
1484438595.7,286046999.5
1484438615.7,286047000.0
1484438635.6,286047000.1
1484438655.5,286046999.0
1484438675.5,286046999.8
1484438695.4,286047001.1
1484438715.3,286047002.1
1484438735.2,286046996.5
1484438755.2,286047000.0
1484438775.1,286047000.0
1484438795.0,286047000.6
1484438795.9,286047000.6
1484438815.9,286047000.5
1484438835.8,286046999.4
1484438855.7,286047001.1
1484438875.6,286046997.7
1484438895.6,286046998.9
1484438915.5,286047000.8
1484438935.4,286046997.6
1484438955.3,286046999.9
1484438975.3,286047000.3
1484438995.2,286046998.2
1484439015.1,286047001.0
1484439035.1,286046998.7
1484439036.0,286046998.7
1484439055.9,286047000.5
1484439075.8,286047001.0
1484439095.7,286047000.4
1484439115.7,286047001.1
1484439135.6,286046997.0
1484439155.5,286047002.6
1484439175.5,286047000.0
1484439195.4,286046998.1
1484439215.3,286047001.3
1484439235.2,286047000.0
1484439255.2,286047000.0
1484439275.1,286046998.2
1484439276.0,286046998.2
1484439295.0,286047004.2
1484439295.9,286047004.2
1484439315.9,286046996.0
1484439335.8,286046999.3
1484439355.7,286047000.7
1484439375.6,286046998.7
1484439395.6,286047000.1
1484439415.5,286046998.7
1484439435.4,286046999.0
1484439455.3,286046998.4
1484439475.3,286047002.8
1484439495.2,286046998.3
1484439515.1,286047002.2
1484439535.0,286047001.0
1484439535.9,286047001.0
1484439555.9,286046995.9
1484439575.8,286046998.5
1484439595.7,286046999.9
1484439615.6,286047002.7
1484439635.6,286047001.0
1484439655.5,286046999.0
1484439675.4,286046999.7
1484439695.3,286047000.2
1484439715.2,286046998.6
1484439735.2,286047000.4
1484439755.1,286046998.5
1484439775.0,286047000.0
1484439775.9,286047000.0
1484439795.9,286047002.1
1484439815.8,286046999.9
1484439835.7,286047001.1
1484439855.6,286046997.7
1484439875.6,286047000.7
1484439895.5,286046999.2
1484439915.4,286047002.5
1484439935.3,286046996.8
1484439955.3,286046998.7
1484439975.2,286046998.4
1484439995.1,286047002.7
1484440015.0,286046998.5
1484440016.0,286046998.5
1484440035.9,286047001.5
1484440055.8,286047000.0
1484440075.7,286046998.8
1484440095.7,286047000.0
1484440115.6,286047001.4
1484440135.5,286047004.3
1484440155.4,286046997.5
1484440175.4,286046998.6
1484440195.3,286047001.0
1484440215.2,286046998.1
1484440235.2,286047002.6
1484440255.1,286046999.2
1484440256.0,286046999.2
1484440275.0,286046996.8
1484440275.9,286046996.8
1484440295.9,286047002.9
1484440315.8,286047001.8
1484440335.7,286047000.1
1484440355.6,286047000.7
1484440375.6,286046996.7
1484440395.5,286046999.9
1484440415.4,286047000.1
1484440435.3,286047001.4
1484440455.3,286047001.0
1484440475.2,276729086.6
1484440495.1,295678662.9
1484440515.0,286046999.0
1484440516.0,286046999.0
1484440535.9,286047000.5
1484440555.8,286047000.9
1484440575.7,286047000.6
1484440595.7,286046999.2
1484440615.6,286047000.7
1484440635.5,286046998.6
1484440655.4,286046998.3
1484440675.4,286047002.1
1484440695.3,286047000.9
1484440715.2,286047001.0
1484440735.2,286046998.2
1484440755.1,286046996.6
1484440756.0,286046996.6
1484440775.0,286047004.7
1484440775.9,286047004.7
1484440795.9,286046997.3
1484440815.8,286046998.8
1484440835.7,286046998.5
1484440855.6,286047002.3
1484440875.6,286047000.4
1484440895.5,286046999.5
1484440915.4,286046998.6
1484440935.4,286047000.5
1484440955.3,286047002.0
1484440975.2,286046997.7
1484440995.1,286046997.3
1484441015.1,286047000.8
1484441016.0,286047000.8
1484441035.0,286047000.1
1484441035.9,286047000.1
1484441055.8,286046999.9
1484441075.8,286047002.3
1484441095.7,286046999.0
1484441115.6,286046999.7
1484441135.5,286047002.5
1484441155.5,286046999.3
1484441175.4,286046998.5
1484441195.3,286046998.6
1484441215.3,286046998.5
1484441235.2,286046999.7
1484441255.1,286047004.2
1484441275.0,286047001.7
1484441276.0,286047001.7
1484441295.9,286046998.9
1484441315.8,286046999.9
1484441335.7,286047002.1
1484441355.7,286046997.0
1484441375.6,286047001.0
1484441395.5,286047000.7
1484441415.4,286046998.5
1484441435.4,286047000.4
1484441455.3,286047000.3
1484441475.2,286047002.5
1484441495.1,286047000.9
1484441515.1,286046999.3
1484441516.0,286046999.3
1484441535.0,286047002.6
1484441535.9,286047002.6
1484441555.8,286046993.3
1484441575.8,286046999.7
1484441595.7,286047002.0
1484441615.6,286047001.2
1484441635.6,286046998.4
1484441655.5,286046999.9
1484441675.4,286047004.1
1484441695.3,286047001.1
1484441715.3,286046997.5
1484441735.2,286046998.9
1484441755.1,286047002.2
1484441775.0,286046998.7
1484441776.0,286046998.7
1484441795.9,286047002.5
1484441815.8,286046997.0
1484441835.7,286047000.9
1484441855.7,286047000.1
1484441875.6,286046999.7
1484441895.5,286046999.7
1484441915.4,286047000.4
1484441935.4,286047002.4
1484441955.3,286047003.9
1484441975.2,286046995.7
1484441995.2,286047001.0
