# file name; noise; peak f.; mag.; duration
20170115155920738_SVAKOV-R8_met.fits;1.21683;26515.1;6.7144;0.341333
20170115160027469_SVAKOV-R8_met.fits;1.42877;26503.4;3.92677;0.170667
20170115160031565_SVAKOV-R8_snap.fits;1.89317;26499;1.79961;0
20170115160131640_SVAKOV-R8_snap.fits;1.24243;26485.8;1.42227;0
20170115160310456_SVAKOV-R8_met.fits;1.08732;26500.5;10.3599;0.853333
20170115160231714_SVAKOV-R8_snap.fits;1.39339;26450.7;1.36841;0
20170115160331789_SVAKOV-R8_snap.fits;1.35453;26468.3;1.09927;0
20170115160431864_SVAKOV-R8_snap.fits;1.7518;26538.6;1.30534;0
20170115160531938_SVAKOV-R8_snap.fits;1.80802;26449.2;1.30281;0
20170115160632013_SVAKOV-R8_snap.fits;1.69624;26450.7;1.67885;0
20170115160731234_SVAKOV-R8_met.fits;1.63927;26504.9;5.22972;0.341333
20170115160805026_SVAKOV-R8_met.fits;1.67837;26497.6;9.43393;0.512
20170115160732088_SVAKOV-R8_snap.fits;1.43158;26466.8;1.63903;0
20170115160839842_SVAKOV-R8_met.fits;1.39514;26503.4;6.42054;0.341333
20170115160832162_SVAKOV-R8_snap.fits;2.07579;26545.9;1.45457;0
20170115160932237_SVAKOV-R8_snap.fits;1.57063;26474.1;1.66675;0
20170115161123000_SVAKOV-R8_met.fits;1.57306;26512.2;6.00669;0.170667
20170115161032312_SVAKOV-R8_snap.fits;1.70911;26518.1;1.46209;0
20170115161135117_SVAKOV-R8_met.fits;1.47745;26513.7;9.04852;0.341333
20170115161132386_SVAKOV-R8_snap.fits;1.5623;26455.1;1.27511;0
20170115161315810_SVAKOV-R8_met.fits;1.66373;26496.1;4.63145;0.512
20170115161232461_SVAKOV-R8_snap.fits;1.33249;26465.3;1.52971;0
20170115161425101_SVAKOV-R8_met.fits;1.29798;26504.9;7.78463;0.341333
20170115161332536_SVAKOV-R8_snap.fits;1.08172;26490.2;0.983014;0
20170115161431416_SVAKOV-R8_met.fits;1.23401;26504.9;2.54202;0.170667
20170115161513570_SVAKOV-R8_met.fits;1.37488;26490.2;3.01762;0.341333
20170115161519202_SVAKOV-R8_met.fits;1.32718;26499;5.23456;0.170667
20170115161432610_SVAKOV-R8_snap.fits;1.52352;26459.5;1.24776;0
20170115161625592_SVAKOV-R8_met.fits;1.29291;26507.8;5.37614;0.682667
20170115161532685_SVAKOV-R8_snap.fits;1.50026;26534.2;1.1866;0
20170115161629858_SVAKOV-R8_met.fits;1.30473;26512.2;11.9723;2.048
20170115161721570_SVAKOV-R8_met.fits;1.32878;26497.6;11.9912;0.341333
20170115161632760_SVAKOV-R8_snap.fits;1.53164;26456.5;1.42424;0
20170115161755021_SVAKOV-R8_met.fits;1.30338;26526.9;4.43836;0.170667
20170115161732834_SVAKOV-R8_snap.fits;1.25347;26456.5;1.27738;0
20170115161832909_SVAKOV-R8_snap.fits;1.20858;26469.7;1.12196;0
20170115161932984_SVAKOV-R8_snap.fits;1.37769;26528.3;1.34187;0
20170115162125965_SVAKOV-R8_met.fits;1.55552;26485.8;4.0537;0.341333
20170115162033058_SVAKOV-R8_snap.fits;1.48541;26480;1.7026;0
20170115162146274_SVAKOV-R8_met.fits;1.41783;26507.8;2.96331;0.682667
20170115162133133_SVAKOV-R8_snap.fits;1.45735;26484.4;1.20225;0
20170115162303757_SVAKOV-R8_met.fits;1.2887;26500.5;4.78569;0.341333
20170115162233208_SVAKOV-R8_snap.fits;1.53811;26482.9;0.83336;0
20170115162406050_SVAKOV-R8_met.fits;1.33578;26488.8;3.76584;0.341333
20170115162333282_SVAKOV-R8_snap.fits;1.3875;26480;1.0621;0
20170115162433357_SVAKOV-R8_snap.fits;1.30886;26518.1;1.11122;0
20170115162533432_SVAKOV-R8_snap.fits;1.35848;26518.1;1.31544;0
20170115162633506_SVAKOV-R8_snap.fits;1.66501;26502;1.51189;0
20170115162816760_SVAKOV-R8_met.fits;1.78331;26497.6;9.75678;0.341333
20170115162733581_SVAKOV-R8_snap.fits;1.20371;26485.8;1.0837;0
20170115162833656_SVAKOV-R8_snap.fits;1.36738;26537.1;1.22506;0
20170115163022200_SVAKOV-R8_met.fits;1.79908;26506.3;5.3486;0.341333
20170115162933730_SVAKOV-R8_snap.fits;2.73066;26465.3;2.47603;0
20170115163033805_SVAKOV-R8_snap.fits;1.21357;26460.9;0.837483;0
20170115163133880_SVAKOV-R8_snap.fits;1.5316;26472.7;1.14015;0
20170115163233954_SVAKOV-R8_snap.fits;1.83713;26528.3;2.33367;0
20170115163334029_SVAKOV-R8_snap.fits;2.45711;26506.3;1.45365;0
20170115163434104_SVAKOV-R8_snap.fits;1.36197;26522.5;1.72022;0
20170115163531618_SVAKOV-R8_met.fits;1.68451;26494.6;6.62918;0.170667
20170115163547490_SVAKOV-R8_met.fits;1.65329;26502;3.36228;0.170667
20170115163534178_SVAKOV-R8_snap.fits;1.7366;26455.1;1.59473;0
20170115163635277_SVAKOV-R8_met.fits;1.54245;26519.5;5.44537;1.36533
20170115163646541_SVAKOV-R8_met.fits;1.77347;26502;4.32089;0.170667
20170115163634253_SVAKOV-R8_snap.fits;1.245;26502;1.26089;0
20170115163734328_SVAKOV-R8_snap.fits;1.2054;26522.5;0.972336;0
20170115163859149_SVAKOV-R8_met.fits;1.38224;26525.4;6.58208;0.341333
20170115163834402_SVAKOV-R8_snap.fits;1.68237;26535.6;1.12596;0
20170115163934477_SVAKOV-R8_snap.fits;1.40072;26493.2;1.42257;0
20170115164034552_SVAKOV-R8_snap.fits;1.61757;26471.2;1.27655;0
20170115164134626_SVAKOV-R8_snap.fits;1.57216;26456.5;1.38205;0
20170115164234701_SVAKOV-R8_snap.fits;1.48893;26482.9;1.32911;0
20170115164334776_SVAKOV-R8_snap.fits;1.44092;26491.7;1.49484;0
20170115164436216_SVAKOV-R8_met.fits;1.56753;26521;4.47562;0.170667
20170115164434850_SVAKOV-R8_snap.fits;1.73886;26480;1.57308;0
20170115164625101_SVAKOV-R8_met.fits;1.55464;26497.6;3.47047;0.170667
20170115164534925_SVAKOV-R8_snap.fits;1.40662;26545.9;1.664;0
20170115164647629_SVAKOV-R8_met.fits;1.82879;26488.8;7.97352;0.170667
20170115164635000_SVAKOV-R8_snap.fits;1.55079;26545.9;1.33927;0
20170115164735074_SVAKOV-R8_snap.fits;1.19227;26534.2;1.19476;0
20170115164835149_SVAKOV-R8_snap.fits;2.09658;26526.9;1.84274;0
20170115164935224_SVAKOV-R8_snap.fits;1.33014;26509.3;1.21914;0
20170115165059874_SVAKOV-R8_met.fits;1.66966;26506.3;3.48828;0.170667
20170115165126669_SVAKOV-R8_met.fits;1.44317;26500.5;3.17159;0.341333
20170115165035298_SVAKOV-R8_snap.fits;1.41896;26515.1;1.19044;0
20170115165135373_SVAKOV-R8_snap.fits;1.17524;26485.8;0.983247;0
20170115165235448_SVAKOV-R8_snap.fits;1.22608;26469.7;1.06553;0
20170115165335522_SVAKOV-R8_snap.fits;1.18927;26496.1;1.0324;0
20170115165456077_SVAKOV-R8_met.fits;1.20307;26499;2.47679;0.170667
20170115165435597_SVAKOV-R8_snap.fits;1.21023;26496.1;0.981528;0
20170115165530210_SVAKOV-R8_met.fits;1.51743;26507.8;5.40425;0.341333
20170115165535672_SVAKOV-R8_snap.fits;1.41933;26494.6;1.24466;0
20170115165644962_SVAKOV-R8_met.fits;1.22291;26502;2.76029;0.170667
20170115165635746_SVAKOV-R8_snap.fits;1.35441;26547.4;0.848975;0
20170115165753912_SVAKOV-R8_met.fits;1.37657;26496.1;3.56304;0.170667
20170115165735821_SVAKOV-R8_snap.fits;1.54109;26465.3;1.34526;0
20170115165835896_SVAKOV-R8_snap.fits;1.43294;26506.3;1.55694;0
20170115165935970_SVAKOV-R8_snap.fits;1.4602;26490.2;1.35799;0
