# file name; noise; peak f.; mag.; duration
20170115065922573_SVAKOV-R8_met.fits;1.52163;26509.3;3.05224;1.36533
20170115070109410_SVAKOV-R8_met.fits;1.38529;26526.9;4.74181;1.36533
20170115070143544_SVAKOV-R8_met.fits;1.46186;26497.6;3.9582;0.341333
20170115070051320_SVAKOV-R8_snap.fits;1.39364;26532.7;1.77725;0
20170115070203000_SVAKOV-R8_met.fits;1.38445;26482.9;2.94877;0.512
20170115070220578_SVAKOV-R8_met.fits;1.09141;26490.2;4.99856;0.170667
20170115070224504_SVAKOV-R8_met.fits;1.30319;26506.3;3.40441;0.341333
20170115070230477_SVAKOV-R8_met.fits;1.17274;26494.6;25.2515;2.048
20170115070151394_SVAKOV-R8_snap.fits;1.24477;26532.7;1.22473;0
20170115070251469_SVAKOV-R8_snap.fits;1.54016;26500.5;2.19131;0
20170115070351544_SVAKOV-R8_snap.fits;1.51557;26538.6;1.15734;0
20170115070457933_SVAKOV-R8_met.fits;1.12053;26500.5;2.87076;0.170667
20170115070516365_SVAKOV-R8_met.fits;1.3382;26499;2.8167;0.170667
20170115070520461_SVAKOV-R8_met.fits;1.26363;26503.4;2.90929;0.341333
20170115070451618_SVAKOV-R8_snap.fits;2.13778;26532.7;2.065;0
20170115070552376_SVAKOV-R8_met.fits;1.40675;26509.3;2.99099;0.341333
20170115070602616_SVAKOV-R8_met.fits;2.599;26488.8;5.95869;0.170667
20170115070624632_SVAKOV-R8_met.fits;1.43865;26458;2.91567;0.170667
20170115070634018_SVAKOV-R8_met.fits;1.36872;26494.6;10.8758;0.341333
20170115070551693_SVAKOV-R8_snap.fits;1.08162;26543;1.48304;0
20170115070740408_SVAKOV-R8_met.fits;1.08712;26504.9;2.2987;0.170667
20170115070651768_SVAKOV-R8_snap.fits;1.2691;26484.4;0.884987;0
20170115070751842_SVAKOV-R8_snap.fits;1.67547;26478.5;1.23783;0
20170115070905741_SVAKOV-R8_met.fits;1.50899;26504.9;8.47963;0.341333
20170115070923832_SVAKOV-R8_met.fits;1.32478;26521;3.56873;0.170667
20170115070851917_SVAKOV-R8_snap.fits;1.62059;26529.8;1.26775;0
20170115070951992_SVAKOV-R8_snap.fits;1.33289;26500.5;1.18629;0
20170115071052066_SVAKOV-R8_snap.fits;1.33231;26538.6;1.21514;0
20170115071243512_SVAKOV-R8_met.fits;1.36788;26494.6;9.53205;0.170667
20170115071152141_SVAKOV-R8_snap.fits;1.17775;26516.6;1.23764;0
20170115071252216_SVAKOV-R8_snap.fits;1.27229;26468.3;1.16428;0
20170115071348877_SVAKOV-R8_met.fits;1.30507;26506.3;2.77784;0.170667
20170115071352290_SVAKOV-R8_snap.fits;1.31745;26510.7;1.14335;0
20170115071508408_SVAKOV-R8_met.fits;1.54265;26500.5;3.38921;0.170667
20170115071527352_SVAKOV-R8_met.fits;1.16124;26482.9;9.49558;0.341333
20170115071452365_SVAKOV-R8_snap.fits;1.47834;26545.9;1.15061;0
20170115071552440_SVAKOV-R8_snap.fits;1.36039;26480;1.01343;0
20170115071656269_SVAKOV-R8_met.fits;1.66662;26512.2;11.7001;0.341333
20170115071652514_SVAKOV-R8_snap.fits;1.36075;26519.5;0.919518;0
20170115071746274_SVAKOV-R8_met.fits;1.26384;26512.2;4.36368;0.170667
20170115071844130_SVAKOV-R8_met.fits;1.32842;26494.6;3.92525;0.170667
20170115071752589_SVAKOV-R8_snap.fits;1.79709;26490.2;1.435;0
20170115071901880_SVAKOV-R8_met.fits;1.48758;26482.9;8.21148;0.341333
20170115071915362_SVAKOV-R8_met.fits;1.3222;26496.1;2.93252;0.341333
20170115071937720_SVAKOV-R8_met.fits;1.11176;26485.8;2.76042;0.170667
20170115071852664_SVAKOV-R8_snap.fits;1.27796;26477.1;1.06618;0
20170115071951373_SVAKOV-R8_met.fits;1.27382;26499;2.56357;0.170667
20170115071952738_SVAKOV-R8_snap.fits;1.18115;26529.8;1.4278;0
20170115072050424_SVAKOV-R8_met.fits;1.16502;26480;7.96905;0.341333
20170115072111245_SVAKOV-R8_met.fits;1.10723;26504.9;2.24203;0.170667
20170115072143160_SVAKOV-R8_met.fits;1.52212;26481.4;6.55047;0.341333
20170115072052813_SVAKOV-R8_snap.fits;1.1914;26469.7;1.2576;0
20170115072156130_SVAKOV-R8_met.fits;1.13072;26500.5;2.80991;0.170667
20170115072219853_SVAKOV-R8_met.fits;1.56402;26499;7.25602;0.170667
20170115072152888_SVAKOV-R8_snap.fits;1.45346;26471.2;1.32133;0
20170115072250744_SVAKOV-R8_met.fits;1.31308;26494.6;12.9235;0.853333
20170115072252962_SVAKOV-R8_snap.fits;1.57334;26510.7;1.11613;0
20170115072403448_SVAKOV-R8_met.fits;1.37957;26491.7;2.96237;0.170667
20170115072409933_SVAKOV-R8_met.fits;1.48643;26490.2;3.40309;0.853333
20170115072425634_SVAKOV-R8_met.fits;1.60101;26499;3.87632;0.341333
20170115072433826_SVAKOV-R8_met.fits;1.27617;26500.5;4.28393;0.170667
20170115072353037_SVAKOV-R8_snap.fits;1.53045;26459.5;1.42991;0
20170115072452941_SVAKOV-R8_met.fits;1.46427;26493.2;5.21723;0.341333
20170115072453112_SVAKOV-R8_snap.fits;1.38639;26518.1;1.304;0
20170115072625442_SVAKOV-R8_met.fits;1.12092;26499;5.14093;0.341333
20170115072639266_SVAKOV-R8_met.fits;1.30554;26522.5;5.08556;2.21867
20170115072553186_SVAKOV-R8_snap.fits;1.41803;26543;1.48064;0
20170115072732344_SVAKOV-R8_met.fits;1.26869;26516.6;5.33502;0.341333
20170115072653261_SVAKOV-R8_snap.fits;1.28597;26506.3;1.32558;0
20170115072805965_SVAKOV-R8_met.fits;1.36558;26516.6;3.73228;0.170667
20170115072812450_SVAKOV-R8_met.fits;1.26665;26493.2;2.86548;0.170667
20170115072821666_SVAKOV-R8_met.fits;1.26128;26493.2;4.39695;0.341333
20170115072836173_SVAKOV-R8_met.fits;1.50192;26499;3.10887;0.341333
20170115072753336_SVAKOV-R8_snap.fits;1.38758;26541.5;1.23292;0
20170115072852216_SVAKOV-R8_met.fits;1.35021;26503.4;4.08144;0.853333
20170115072932834_SVAKOV-R8_met.fits;1.32745;26480;2.99805;0.170667
20170115072853410_SVAKOV-R8_snap.fits;1.32722;26466.8;0.903379;0
20170115072950584_SVAKOV-R8_met.fits;1.55945;26516.6;5.36078;0.170667
20170115073023693_SVAKOV-R8_met.fits;1.50174;26510.7;3.44159;0.170667
20170115072953485_SVAKOV-R8_snap.fits;1.5744;26543;1.29062;0
20170115073112333_SVAKOV-R8_met.fits;1.23283;26500.5;6.30124;0.512
20170115073114722_SVAKOV-R8_met.fits;1.1597;26523.9;3.46067;0.341333
20170115073053560_SVAKOV-R8_snap.fits;1.45004;26471.2;1.20547;0
20170115073155341_SVAKOV-R8_met.fits;1.69191;26519.5;7.37078;0.341333
20170115073225549_SVAKOV-R8_met.fits;1.42071;26500.5;3.50357;0.170667
20170115073153634_SVAKOV-R8_snap.fits;1.46838;26502;1.1107;0
20170115073328525_SVAKOV-R8_met.fits;1.07975;26484.4;2.98726;0.341333
20170115073337058_SVAKOV-R8_met.fits;1.10455;26494.6;9.63538;0.341333
20170115073253709_SVAKOV-R8_snap.fits;1.1943;26509.3;1.23964;0
20170115073354466_SVAKOV-R8_met.fits;1.45579;26493.2;3.80416;0.170667
20170115073353784_SVAKOV-R8_snap.fits;1.27239;26547.4;1.47186;0
20170115073516216_SVAKOV-R8_met.fits;1.27202;26496.1;3.14366;0.170667
20170115073453858_SVAKOV-R8_snap.fits;1.3153;26526.9;1.11404;0
20170115073633357_SVAKOV-R8_met.fits;1.35777;26513.7;3.92235;0.341333
20170115073553933_SVAKOV-R8_snap.fits;1.92752;26493.2;1.27199;0
20170115073704760_SVAKOV-R8_met.fits;1.59609;26472.7;4.20778;0.170667
20170115073733261_SVAKOV-R8_met.fits;1.43293;26494.6;3.8607;0.170667
20170115073654008_SVAKOV-R8_snap.fits;1.62239;26545.9;1.69888;0
20170115073810466_SVAKOV-R8_met.fits;1.43395;26507.8;3.16724;0.170667
20170115073825314_SVAKOV-R8_met.fits;1.29245;26522.5;5.24728;0.341333
20170115073754082_SVAKOV-R8_snap.fits;1.14479;26462.4;0.926545;0
20170115073923512_SVAKOV-R8_met.fits;1.55657;26537.1;14.617;0.512
20170115073938189_SVAKOV-R8_met.fits;1.81874;26503.4;43.7635;0.682667
20170115073854157_SVAKOV-R8_snap.fits;1.33414;26471.2;1.08649;0
20170115074005666_SVAKOV-R8_met.fits;1.78763;26471.2;5.06081;11.6053
20170115074040141_SVAKOV-R8_met.fits;1.23005;26502;2.78979;0.170667
20170115073954232_SVAKOV-R8_snap.fits;1.57058;26475.6;1.29034;0
20170115074054306_SVAKOV-R8_snap.fits;1.96366;26480;2.12604;0
20170115074221517_SVAKOV-R8_met.fits;1.44765;26522.5;9.51879;0.512
20170115074154381_SVAKOV-R8_snap.fits;1.37072;26453.6;1.15868;0
20170115074254456_SVAKOV-R8_snap.fits;1.19047;26515.1;1.10548;0
20170115074354189_SVAKOV-R8_met.fits;1.40428;26502;5.33749;2.38933
20170115074414328_SVAKOV-R8_met.fits;1.32982;26496.1;10.2056;0.341333
20170115074438392_SVAKOV-R8_met.fits;1.32337;26503.4;5.94888;0.170667
20170115074442146_SVAKOV-R8_met.fits;1.35282;26497.6;3.11099;0.170667
20170115074354530_SVAKOV-R8_snap.fits;1.52933;26480;1.14567;0
20170115074454605_SVAKOV-R8_snap.fits;1.29558;26537.1;1.21064;0
20170115074551266_SVAKOV-R8_met.fits;1.39966;26513.7;12.2331;2.38933
20170115074602701_SVAKOV-R8_met.fits;1.45731;26506.3;4.35276;0.170667
20170115074554680_SVAKOV-R8_snap.fits;3.28401;26480;2.40757;0
20170115074649293_SVAKOV-R8_met.fits;1.25678;26509.3;3.36595;0.170667
20170115074748002_SVAKOV-R8_met.fits;1.43741;26472.7;5.67869;0.341333
20170115074654754_SVAKOV-R8_snap.fits;1.47809;26475.6;1.27771;0
20170115074754829_SVAKOV-R8_snap.fits;1.34155;26465.3;1.60027;0
20170115074854904_SVAKOV-R8_snap.fits;1.1438;26466.8;1.57683;0
20170115075028258_SVAKOV-R8_met.fits;1.9077;26494.6;4.23633;0.512
20170115074954978_SVAKOV-R8_snap.fits;1.42642;26453.6;0.995621;0
20170115075102733_SVAKOV-R8_met.fits;1.26838;26510.7;3.3223;0.341333
20170115075055053_SVAKOV-R8_snap.fits;1.13959;26535.6;1.17722;0
20170115075202125_SVAKOV-R8_met.fits;1.5068;26503.4;4.91572;0.170667
20170115075214242_SVAKOV-R8_met.fits;1.17217;26502;3.15442;1.87733
20170115075155128_SVAKOV-R8_snap.fits;1.52992;26509.3;1.06638;0
20170115075255202_SVAKOV-R8_snap.fits;1.33922;26499;1.25937;0
20170115075355277_SVAKOV-R8_snap.fits;1.41174;26545.9;1.14402;0
20170115075459618_SVAKOV-R8_met.fits;1.50502;26497.6;4.47286;0.341333
20170115075547917_SVAKOV-R8_met.fits;1.38389;26484.4;3.44356;0.170667
20170115075455352_SVAKOV-R8_snap.fits;1.72239;26463.9;1.62614;0
20170115075555426_SVAKOV-R8_snap.fits;1.40396;26478.5;1.08834;0
20170115075651746_SVAKOV-R8_met.fits;1.5565;26499;8.01112;0.170667
20170115075659768_SVAKOV-R8_met.fits;1.50999;26466.8;4.91719;1.36533
20170115075717688_SVAKOV-R8_met.fits;1.36728;26516.6;3.72772;0.170667
20170115075721442_SVAKOV-R8_met.fits;1.18054;26503.4;4.66112;0.170667
20170115075655501_SVAKOV-R8_snap.fits;1.24019;26459.5;1.45179;0
20170115075836536_SVAKOV-R8_met.fits;1.20075;26512.2;4.82156;0.170667
20170115075755576_SVAKOV-R8_snap.fits;1.21963;26522.5;1.16932;0
20170115075858210_SVAKOV-R8_met.fits;1.47164;26522.5;3.14679;0.341333
20170115075855650_SVAKOV-R8_snap.fits;1.18816;26500.5;1.24675;0
20170115075955725_SVAKOV-R8_snap.fits;1.69139;26477.1;0.898768;0
