#timestamp,LO_Frequency 
1484496015.2,286046996.9
1484496035.2,286047001.1
1484496055.1,286046998.5
1484496056.0,286046998.5
1484496075.0,286047003.0
1484496075.9,286047003.0
1484496095.9,286046996.1
1484496115.8,286046997.7
1484496135.7,286046999.1
1484496155.6,286046999.2
1484496175.6,286046996.5
1484496195.5,286047001.0
1484496215.4,286046996.5
1484496235.3,286047000.4
1484496255.3,286046999.3
1484496275.2,286046999.7
1484496295.1,286047004.6
1484496315.0,286047001.2
1484496316.0,286047001.2
1484496335.9,286046994.3
1484496355.8,286046999.2
1484496375.7,286047002.9
1484496395.7,286047001.2
1484496415.6,286046996.5
1484496435.5,286046996.5
1484496455.4,286046996.8
1484496475.4,286046996.6
1484496495.3,286047000.5
1484496515.2,286047004.3
1484496535.2,286047001.9
1484496555.1,286047001.8
1484496556.0,286047001.8
1484496575.0,286047001.2
1484496575.9,286047001.2
1484496595.9,286046998.0
1484496615.8,286046996.9
1484496635.7,286046996.7
1484496655.6,286047001.5
1484496675.6,286047000.4
1484496695.5,286046996.9
1484496715.4,286047001.2
1484496735.3,286046997.1
1484496755.3,286046999.2
1484496775.2,286047001.9
1484496795.1,286046998.2
1484496815.1,286046998.1
1484496816.0,286046998.1
1484496835.9,286047002.5
1484496855.8,286047001.5
1484496875.7,286047001.1
1484496895.7,286046997.6
1484496915.6,286046996.7
1484496935.5,286047004.3
1484496955.5,286046998.2
1484496975.4,286047005.8
1484496995.3,286046997.1
1484497015.2,286047000.3
1484497035.2,286046998.4
1484497055.1,286047000.2
1484497075.0,286046998.2
1484497075.9,286046998.2
1484497095.9,286047005.2
1484497115.8,286047000.6
1484497135.7,286046996.6
1484497155.6,286047004.1
1484497175.6,286046999.1
1484497195.5,286047000.5
1484497215.4,286047001.2
1484497235.3,286047000.5
1484497255.3,286047000.9
1484497275.2,286046999.4
1484497295.1,286047001.6
1484497315.1,286047000.5
1484497316.0,286047000.5
1484497335.9,286046998.3
1484497355.8,286047000.6
1484497375.7,286046999.8
1484497395.7,286047002.5
1484497415.6,286046996.6
1484497435.5,286047000.2
1484497455.4,286047000.4
1484497475.4,286047000.4
1484497495.3,286047000.2
1484497515.2,286047000.5
1484497535.2,286046998.4
1484497555.1,286046998.6
1484497556.0,286046998.6
1484497575.0,286047003.8
1484497575.9,286047003.8
1484497595.9,286046995.5
1484497615.8,286046998.7
1484497635.7,286046999.8
1484497655.6,286047003.0
1484497675.6,286047002.2
1484497695.5,286047000.8
1484497715.4,286046997.2
1484497735.3,286047002.0
1484497755.3,286047000.5
1484497775.2,286047000.5
1484497795.1,286047000.9
1484497815.1,286046998.5
1484497816.0,286046998.5
1484497835.9,286047000.5
1484497855.8,286046999.9
1484497875.8,286046998.9
1484497895.7,286046998.7
1484497915.6,286047002.0
1484497935.5,286046999.5
1484497955.5,286046999.1
1484497975.4,286046999.9
1484497995.3,286047000.1
1484498015.2,286047001.7
1484498035.2,286047000.8
1484498055.1,286047000.6
1484498075.0,286046999.4
1484498075.9,286046999.4
1484498095.9,286047002.2
1484498115.8,286046996.5
1484498135.7,286047002.7
1484498155.6,286046998.9
1484498175.6,286047001.2
1484498195.5,286047000.0
1484498215.4,286047000.6
1484498235.3,286046999.0
1484498255.3,286046999.8
1484498275.2,286047002.0
1484498295.1,286046996.5
1484498315.0,286047003.0
1484498316.0,286047003.0
1484498335.9,286046997.6
1484498355.8,286046998.5
1484498375.7,286046999.7
1484498395.7,286047002.4
1484498415.6,286046996.7
1484498435.5,286047000.4
1484498455.4,286047000.7
1484498475.4,286047000.2
1484498495.3,286046999.9
1484498515.2,286047000.6
1484498535.1,286047000.1
1484498555.1,286046998.6
1484498556.0,286046998.6
1484498575.0,286047002.0
1484498575.9,286047002.0
1484498595.8,286046998.3
1484498615.8,286047002.2
1484498635.7,286046997.0
1484498655.6,286047002.3
1484498675.5,286046999.6
1484498695.5,286046999.8
1484498715.4,286047001.4
1484498735.3,286046998.6
1484498755.3,286047000.1
1484498775.2,286046998.6
1484498795.1,286047001.6
1484498815.0,286046999.0
1484498815.9,286046999.0
1484498835.9,286047001.7
1484498855.8,286046998.3
1484498875.7,286047004.4
1484498895.6,286046997.0
1484498915.6,286046998.1
1484498935.5,286047004.3
1484498955.4,286047002.0
1484498975.4,286046999.9
1484498995.3,286046999.8
1484499015.2,286047002.6
1484499035.1,286046996.9
1484499055.1,286047002.4
1484499056.0,286047002.4
1484499075.9,286046995.8
1484499095.8,286047000.3
1484499115.8,286047001.8
1484499135.7,286046999.5
1484499155.6,286046997.4
1484499175.5,286046999.9
1484499195.5,286047000.5
1484499215.4,286046996.5
1484499235.3,286047001.9
1484499255.3,286047002.5
1484499275.2,286047000.7
1484499295.1,286046998.9
1484499315.0,286046998.8
1484499315.9,286046998.8
1484499335.9,286047000.4
1484499355.8,286047001.2
1484499375.7,286046999.6
1484499395.6,286047002.7
1484499415.6,286046999.5
1484499435.5,286046996.6
1484499455.4,286046998.6
1484499475.3,286047000.2
1484499495.3,286047003.6
1484499515.2,286046998.6
1484499535.1,286047002.8
1484499555.1,286047000.2
1484499556.0,286047000.2
1484499575.9,286046998.4
1484499595.8,286046997.7
