# file name; noise; peak f.; mag.; duration
20170115205935117_SVAKOV-R8_met.fits;1.31851;26506.3;3.87311;0.170667
20170115210023416_SVAKOV-R8_met.fits;1.30314;26521;4.95791;0.170667
20170115210057890_SVAKOV-R8_met.fits;1.10088;26516.6;7.28014;0.341333
20170115210053965_SVAKOV-R8_snap.fits;1.23949;26456.5;1.18898;0
20170115210154040_SVAKOV-R8_snap.fits;1.4209;26482.9;1.35222;0
20170115210250360_SVAKOV-R8_met.fits;1.63803;26497.6;5.32831;0.170667
20170115210254114_SVAKOV-R8_snap.fits;1.3101;26456.5;1.10525;0
20170115210354189_SVAKOV-R8_snap.fits;1.15306;26485.8;0.974587;0
20170115210532322_SVAKOV-R8_met.fits;1.46083;26499;4.46;0.341333
20170115210454264_SVAKOV-R8_snap.fits;1.24508;26449.2;1.06736;0
20170115210554338_SVAKOV-R8_snap.fits;1.54984;26478.5;1.64023;0
20170115210650829_SVAKOV-R8_met.fits;1.72088;26502;4.60969;0.341333
20170115210711650_SVAKOV-R8_met.fits;1.46964;26504.9;9.05987;0.512
20170115210722914_SVAKOV-R8_met.fits;1.46455;26500.5;6.08354;0.341333
20170115210746466_SVAKOV-R8_met.fits;1.25608;26504.9;4.47844;0.170667
20170115210654413_SVAKOV-R8_snap.fits;1.22383;26510.7;1.24331;0
20170115210847565_SVAKOV-R8_met.fits;1.23235;26529.8;2.86846;0.170667
20170115210754488_SVAKOV-R8_snap.fits;1.2208;26512.2;1.55636;0
20170115210944056_SVAKOV-R8_met.fits;1.15075;26502;5.18668;0.341333
20170115210854562_SVAKOV-R8_snap.fits;1.29038;26518.1;1.26309;0
20170115211010680_SVAKOV-R8_met.fits;1.27872;26504.9;8.82329;2.048
20170115210954637_SVAKOV-R8_snap.fits;1.41272;26485.8;1.02701;0
20170115211054712_SVAKOV-R8_snap.fits;1.49252;26488.8;1.58611;0
20170115211154786_SVAKOV-R8_snap.fits;1.43503;26458;1.05056;0
20170115211254861_SVAKOV-R8_snap.fits;1.55079;26450.7;1.16221;0
20170115211354936_SVAKOV-R8_snap.fits;1.20043;26523.9;1.6139;0
20170115211453304_SVAKOV-R8_met.fits;1.51341;26522.5;10.0976;0.341333
20170115211455010_SVAKOV-R8_snap.fits;1.35441;26480;1.16088;0
20170115211558498_SVAKOV-R8_met.fits;1.22398;26502;2.68726;0.170667
20170115211608056_SVAKOV-R8_met.fits;1.34042;26497.6;3.18483;0.170667
20170115211626488_SVAKOV-R8_met.fits;1.25224;26503.4;2.64474;0.170667
20170115211555085_SVAKOV-R8_snap.fits;1.3168;26535.6;1.04311;0
20170115211717346_SVAKOV-R8_met.fits;1.46194;26490.2;3.22851;4.43733
20170115211655160_SVAKOV-R8_snap.fits;1.15264;26531.2;1.17206;0
20170115211824248_SVAKOV-R8_met.fits;1.13982;26518.1;2.45863;0.170667
20170115211755234_SVAKOV-R8_snap.fits;1.38862;26540;0.939335;0
20170115211903672_SVAKOV-R8_met.fits;1.20981;26502;3.95022;0.170667
20170115211855309_SVAKOV-R8_snap.fits;1.52494;26493.2;1.11916;0
20170115211955384_SVAKOV-R8_snap.fits;1.25128;26497.6;1.20329;0
20170115212110989_SVAKOV-R8_met.fits;1.25886;26490.2;2.73528;0.170667
20170115212055458_SVAKOV-R8_snap.fits;1.18933;26494.6;1.33519;0
20170115212200994_SVAKOV-R8_met.fits;1.19211;26493.2;3.19817;0.170667
20170115212206626_SVAKOV-R8_met.fits;0.953613;26506.3;1.97163;0.170667
20170115212155533_SVAKOV-R8_snap.fits;1.47417;26490.2;0.787088;0
20170115212337933_SVAKOV-R8_met.fits;1.24821;26513.7;4.35528;0.341333
20170115212255608_SVAKOV-R8_snap.fits;1.13287;26475.6;1.30938;0
20170115212355682_SVAKOV-R8_snap.fits;1.69501;26515.1;1.3358;0
20170115212532962_SVAKOV-R8_met.fits;1.12912;26491.7;14.768;0.341333
20170115212455757_SVAKOV-R8_snap.fits;1.15182;26538.6;1.05266;0
20170115212555149_SVAKOV-R8_met.fits;1.41108;26484.4;3.08247;0.170667
20170115212555832_SVAKOV-R8_snap.fits;1.13856;26478.5;0.990594;0
20170115212655906_SVAKOV-R8_snap.fits;1.38181;26535.6;1.25646;0
20170115212815608_SVAKOV-R8_met.fits;1.31781;26506.3;21.6388;0.341333
20170115212755981_SVAKOV-R8_snap.fits;1.14247;26497.6;1.13656;0
20170115212849912_SVAKOV-R8_met.fits;1.40839;26499;3.06675;0.170667
20170115212856056_SVAKOV-R8_snap.fits;1.32108;26503.4;1.90948;0
20170115213039138_SVAKOV-R8_met.fits;1.76139;26510.7;10.2178;0.512
20170115212956130_SVAKOV-R8_snap.fits;1.3071;26456.5;0.895733;0
20170115213121976_SVAKOV-R8_met.fits;1.36928;26515.1;3.61078;0.170667
20170115213129314_SVAKOV-R8_met.fits;1.23056;26538.6;4.74693;0.170667
20170115213056205_SVAKOV-R8_snap.fits;1.20878;26502;1.00533;0
20170115213214541_SVAKOV-R8_met.fits;1.52712;26497.6;11.163;0.341333
20170115213240994_SVAKOV-R8_met.fits;1.21218;26503.4;2.42661;0.170667
20170115213247138_SVAKOV-R8_met.fits;1.31187;26519.5;3.67188;0.170667
20170115213156280_SVAKOV-R8_snap.fits;1.41623;26545.9;1.38009;0
20170115213256354_SVAKOV-R8_snap.fits;2.19429;26490.2;1.60072;0
20170115213422029_SVAKOV-R8_met.fits;1.29758;26547.4;2.70128;0.170667
20170115213356429_SVAKOV-R8_snap.fits;1.26631;26487.3;1.1776;0
20170115213456504_SVAKOV-R8_snap.fits;1.20639;26471.2;1.22362;0
20170115213551970_SVAKOV-R8_met.fits;1.22855;26499;3.37123;0.682667
20170115213556578_SVAKOV-R8_snap.fits;1.10471;26453.6;0.981886;0
20170115213731128_SVAKOV-R8_met.fits;1.21107;26499;3.02517;0.170667
20170115213743074_SVAKOV-R8_met.fits;1.88255;26484.4;3.83639;0.512
20170115213656653_SVAKOV-R8_snap.fits;1.27144;26528.3;1.17949;0
20170115213802360_SVAKOV-R8_met.fits;1.43703;26500.5;3.27098;0.170667
20170115213821133_SVAKOV-R8_met.fits;1.3566;26469.7;6.50454;0.512
20170115213756728_SVAKOV-R8_snap.fits;2.0338;26462.4;1.74223;0
20170115213856802_SVAKOV-R8_snap.fits;1.13736;26547.4;1.4957;0
20170115213953805_SVAKOV-R8_met.fits;1.3585;26499;3.16843;0.170667
20170115213956877_SVAKOV-R8_snap.fits;1.24042;26521;0.980768;0
20170115214117261_SVAKOV-R8_met.fits;1.19993;26493.2;2.41236;0.170667
20170115214056952_SVAKOV-R8_snap.fits;1.33929;26540;1.27841;0
20170115214157026_SVAKOV-R8_snap.fits;1.62871;26540;1.06564;0
20170115214257101_SVAKOV-R8_snap.fits;1.37288;26540;0.954928;0
20170115214357176_SVAKOV-R8_snap.fits;1.24212;26490.2;1.13658;0
20170115214534285_SVAKOV-R8_met.fits;1.25891;26519.5;4.13819;0.341333
20170115214537357_SVAKOV-R8_met.fits;1.52269;26534.2;22.6583;0.341333
20170115214540600_SVAKOV-R8_met.fits;1.33635;26518.1;4.58536;0.341333
20170115214457250_SVAKOV-R8_snap.fits;1.3985;26518.1;1.0118;0
20170115214646648_SVAKOV-R8_met.fits;1.27517;26507.8;4.10331;0.170667
20170115214557325_SVAKOV-R8_snap.fits;1.12259;26515.1;0.950924;0
20170115214657400_SVAKOV-R8_snap.fits;1.50775;26487.3;1.19857;0
20170115214812493_SVAKOV-R8_met.fits;1.10773;26502;3.5144;0.170667
20170115214823245_SVAKOV-R8_met.fits;1.23867;26496.1;2.53712;0.170667
20170115214757474_SVAKOV-R8_snap.fits;1.31661;26504.9;1.3392;0
20170115214857549_SVAKOV-R8_snap.fits;1.27149;26494.6;1.04402;0
20170115215010594_SVAKOV-R8_met.fits;1.19221;26497.6;3.05138;0.341333
20170115214957624_SVAKOV-R8_snap.fits;1.33661;26485.8;0.969447;0
20170115215057698_SVAKOV-R8_snap.fits;1.42305;26455.1;1.04145;0
20170115215208866_SVAKOV-R8_met.fits;1.18317;26488.8;4.26988;0.170667
20170115215157773_SVAKOV-R8_snap.fits;1.32881;26538.6;1.27315;0
20170115215308258_SVAKOV-R8_met.fits;1.25432;26506.3;3.37129;0.170667
20170115215349560_SVAKOV-R8_met.fits;1.24864;26503.4;5.31436;0.170667
20170115215257848_SVAKOV-R8_snap.fits;1.23605;26521;1.27203;0
20170115215401165_SVAKOV-R8_met.fits;1.23682;26482.9;2.74125;0.512
20170115215357922_SVAKOV-R8_snap.fits;1.21207;26523.9;1.03848;0
20170115215457997_SVAKOV-R8_snap.fits;1.38822;26469.7;1.06017;0
20170115215607800_SVAKOV-R8_met.fits;1.57798;26528.3;3.24159;0.170667
20170115215631352_SVAKOV-R8_met.fits;1.14398;26502;4.55978;0.170667
20170115215558072_SVAKOV-R8_snap.fits;1.37123;26491.7;1.37254;0
20170115215658146_SVAKOV-R8_snap.fits;1.54295;26468.3;1.25577;0
20170115215826040_SVAKOV-R8_met.fits;1.60142;26510.7;3.39184;0.170667
20170115215758221_SVAKOV-R8_snap.fits;1.36516;26488.8;1.36228;0
20170115215858296_SVAKOV-R8_snap.fits;1.44739;26499;1.21671;0
20170115215958370_SVAKOV-R8_snap.fits;1.2593;26523.9;1.30895;0
