#timestamp,LO_Frequency 
1484481615.8,286046999.5
1484481635.8,286046998.4
1484481655.7,286047000.5
1484481675.6,286047001.1
1484481695.5,286046995.4
1484481715.5,286047000.6
1484481735.4,286047000.0
1484481755.3,286047001.0
1484481775.2,286046997.8
1484481795.3,286046998.8
1484481815.3,286047003.5
1484481835.2,286046998.1
1484481855.1,286047001.9
1484481875.0,286046999.2
1484481875.9,286046999.2
1484481895.9,286047001.1
1484481915.8,286046998.8
1484481935.7,286046999.2
1484481955.6,286046999.3
1484481975.6,286047000.7
1484481995.5,286047000.8
1484482015.4,286047002.2
1484482035.4,286046996.7
1484482055.3,286047000.5
1484482075.2,286046998.1
1484482095.1,34328829.0
1484482115.1,9999995.3
1484482116.0,9999995.3
1484482135.9,9999995.2
1484482155.8,286047003.8
1484482175.8,286046997.7
1484482195.7,286046998.4
1484482215.6,286047001.0
1484482235.5,286046998.5
1484482255.5,286047002.1
1484482275.4,286047001.0
1484482295.3,286047001.9
1484482315.2,286046995.5
1484482335.2,286047001.1
1484482355.1,286046999.1
1484482356.0,286046999.1
1484482375.0,286047000.9
1484482375.9,286047000.9
1484482395.9,286046999.6
1484482415.8,286047000.4
1484482435.7,286046999.2
1484482455.7,286046999.5
1484482475.6,286047001.2
1484482495.5,286046997.4
1484482515.5,286047002.3
1484482535.4,286047002.6
1484482555.3,286046998.7
1484482575.2,286047001.2
1484482595.2,286046998.4
1484482615.1,286047001.2
1484482635.0,286046997.4
1484482635.9,286046997.4
1484482655.9,286047002.3
1484482675.8,286047002.0
1484482695.7,286047002.7
1484482715.6,286046995.8
1484482735.6,286047001.2
1484482755.5,286046996.8
1484482775.4,286046999.7
1484482795.4,286047002.5
1484482815.3,286046999.7
1484482835.2,286047002.4
1484482855.1,286046997.8
1484482875.1,286046996.9
1484482895.4,286047002.6
1484482915.3,286046998.7
1484482935.3,286047000.0
1484482955.2,286047003.5
1484482975.1,286046998.3
1484482995.0,286047004.0
1484482996.0,286047004.0
1484483015.9,286046993.9
1484483035.8,286046998.2
1484483055.7,286047002.5
1484483075.7,286046997.2
1484483095.6,286047003.4
1484483115.5,286046998.4
1484483135.4,286046999.0
1484483155.4,286047000.7
1484483175.3,286046998.9
1484483195.2,286047002.2
1484483215.2,286046998.6
1484483235.1,286047000.9
1484483236.0,286047000.9
1484483255.0,286046995.0
1484483255.9,286046995.0
1484483275.9,286047006.2
1484483295.8,286046999.7
1484483315.7,286047005.0
1484483335.7,286047000.6
1484483355.6,286046997.3
1484483375.5,286046999.6
1484483395.4,286047002.6
1484483415.4,286046997.4
1484483435.3,286046996.7
1484483455.2,286047002.7
1484483475.1,286046997.6
1484483495.1,286047002.8
1484483496.0,286047002.8
1484483515.0,286046996.3
1484483515.9,286046996.3
1484483535.9,286047003.5
1484483555.8,286047002.3
1484483575.7,286046999.6
1484483595.6,286046997.3
1484483615.6,286047001.2
1484483635.5,286046998.5
1484483655.4,286047001.6
1484483675.4,286047002.3
1484483695.3,286046999.4
1484483715.2,286046997.3
1484483735.1,286046996.6
1484483755.1,286047003.3
1484483756.0,286047003.3
1484483775.0,286046997.9
1484483775.9,286046997.9
1484483795.9,286047000.7
1484483815.8,286047000.6
1484483835.7,286047002.6
1484483855.6,286046997.9
1484483875.6,286046998.2
1484483895.5,286047001.2
1484483915.4,286046999.2
1484483935.4,286046999.0
1484483955.3,286047002.8
1484483975.2,286046998.4
1484483995.1,286046998.6
1484484015.1,286047002.8
1484484016.0,286047002.8
1484484035.9,286046994.6
1484484055.8,286046998.7
1484484075.8,286047002.7
1484484095.7,286047000.0
1484484115.6,286046999.7
1484484135.5,286046999.3
1484484155.5,286046998.4
1484484175.4,286046998.1
1484484195.3,286047001.4
1484484215.2,286047002.4
1484484235.2,286046999.6
1484484255.1,286046998.7
1484484256.0,286046998.7
1484484275.0,286046999.8
1484484275.9,286046999.8
1484484295.9,286047001.8
1484484315.8,286046998.9
1484484335.7,77754366.5
1484484355.6,9999995.6
1484484375.6,286046988.2
1484484395.5,286046998.9
1484484415.4,286047001.0
1484484435.4,286046996.5
1484484455.3,286047001.7
1484484475.2,286047001.4
1484484495.1,286047000.6
1484484515.1,286046996.9
1484484516.0,286046996.9
1484484535.9,286047000.0
1484484555.8,286046998.6
1484484575.7,286046996.7
1484484595.7,286047003.9
1484484615.6,286046999.5
1484484635.5,286046999.9
1484484655.5,286047003.9
1484484675.4,286046997.9
1484484695.3,286046998.1
1484484715.2,286047001.8
1484484735.2,286047000.6
1484484755.1,286047000.4
1484484756.0,286047000.4
1484484775.0,286046999.2
1484484775.9,286046999.2
1484484795.9,286046997.8
1484484815.8,286046998.3
1484484835.7,286047001.8
1484484855.6,286046999.5
1484484875.6,286047000.7
1484484895.5,286047001.0
1484484915.4,286046997.1
1484484935.4,286047000.1
1484484955.3,286047001.9
1484484975.2,286046999.9
1484484995.1,286047000.8
1484485015.1,286046996.9
1484485016.0,286046996.9
1484485035.0,286047003.3
1484485035.9,286047003.3
1484485055.8,286047001.1
1484485075.8,286046997.1
1484485095.7,286046999.8
1484485115.6,286047001.0
1484485135.6,286046999.8
1484485155.5,286047000.5
1484485175.4,286047000.8
1484485195.3,286047002.6
