# file name; noise; peak f.; mag.; duration
20200627210001663_DDMTREBIC-R4_met.fits;2.2218;26481.4;4.49267;0.170667
20200627210048938_DDMTREBIC-R4_met.fits;2.414;26541.5;8.67909;1.19467
20200627210103786_DDMTREBIC-R4_met.fits;2.03239;26509.3;5.67644;0.341333
20200627210024191_DDMTREBIC-R4_snap.fits;2.48135;26482.9;1.6345;0
20200627210139114_DDMTREBIC-R4_met.fits;2.61907;26471.2;53.322;2.048
20200627210155327_DDMTREBIC-R4_met.fits;1.84668;26487.3;5.07066;0.170667
20200627210210687_DDMTREBIC-R4_met.fits;2.16605;26499;4.58509;0.170667
20200627210124266_DDMTREBIC-R4_snap.fits;2.23608;26463.9;1.97617;0
20200627210244308_DDMTREBIC-R4_met.fits;2.17297;26485.8;26.7601;0.682667
20200627210315370_DDMTREBIC-R4_met.fits;2.28403;26526.9;11.0522;0.341333
20200627210319807_DDMTREBIC-R4_met.fits;1.89763;26526.9;5.78131;2.048
20200627210224340_DDMTREBIC-R4_snap.fits;2.63979;26487.3;2.06924;0
20200627210342164_DDMTREBIC-R4_met.fits;2.20526;26484.4;4.9787;0.170667
20200627210352404_DDMTREBIC-R4_met.fits;2.35154;26529.8;11.6683;0.512
20200627210324415_DDMTREBIC-R4_snap.fits;2.37421;26535.6;1.66743;0
20200627210438826_DDMTREBIC-R4_met.fits;2.15044;26475.6;10.5146;0.341333
20200627210444799_DDMTREBIC-R4_met.fits;2.20198;26500.5;4.91686;0.170667
20200627210450260_DDMTREBIC-R4_met.fits;2.22723;26547.4;4.69095;0.170667
20200627210424490_DDMTREBIC-R4_snap.fits;2.36976;26500.5;2.18933;0
20200627210532586_DDMTREBIC-R4_met.fits;2.1421;26507.8;10.0532;0.341333
20200627210548116_DDMTREBIC-R4_met.fits;2.61945;26491.7;7.12953;0.512
20200627210558015_DDMTREBIC-R4_met.fits;2.50691;26497.6;5.11874;0.170667
20200627210619178_DDMTREBIC-R4_met.fits;2.1724;26475.6;4.7494;0.170667
20200627210524564_DDMTREBIC-R4_snap.fits;2.58405;26482.9;1.75584;0
20200627210631124_DDMTREBIC-R4_met.fits;2.03746;26510.7;23.6166;0.341333
20200627210649215_DDMTREBIC-R4_met.fits;2.15101;26499;4.36459;0.512
20200627210624639_DDMTREBIC-R4_snap.fits;2.25322;26515.1;1.54269;0
20200627210737684_DDMTREBIC-R4_met.fits;2.00293;26535.6;5.36715;1.536
20200627210741098_DDMTREBIC-R4_met.fits;1.94002;26526.9;5.81678;0.341333
20200627210819839_DDMTREBIC-R4_met.fits;2.03149;26500.5;4.33632;0.170667
20200627210724714_DDMTREBIC-R4_snap.fits;1.91294;26512.2;1.66352;0
20200627210856191_DDMTREBIC-R4_met.fits;1.78021;26499;4.41237;0.170667
20200627210824788_DDMTREBIC-R4_snap.fits;2.19448;26459.5;1.70763;0
20200627211008895_DDMTREBIC-R4_met.fits;1.80703;26481.4;5.60593;0.170667
20200627210924863_DDMTREBIC-R4_snap.fits;2.1539;26506.3;1.85822;0
20200627211029716_DDMTREBIC-R4_met.fits;1.75893;26521;5.2635;0.341333
20200627211035007_DDMTREBIC-R4_met.fits;2.34967;26477.1;5.28387;0.170667
20200627211043370_DDMTREBIC-R4_met.fits;2.0561;26490.2;6.63708;0.341333
20200627211046271_DDMTREBIC-R4_met.fits;1.91208;26500.5;10.5019;0.341333
20200627211056511_DDMTREBIC-R4_met.fits;2.18549;26482.9;4.66619;0.341333
20200627211024938_DDMTREBIC-R4_snap.fits;2.34337;26496.1;1.72577;0
20200627211128255_DDMTREBIC-R4_met.fits;2.04477;26512.2;4.95921;0.170667
20200627211136276_DDMTREBIC-R4_met.fits;2.13593;26500.5;8.31559;0.170667
20200627211139178_DDMTREBIC-R4_met.fits;2.20632;26497.6;7.69523;0.512
20200627211216895_DDMTREBIC-R4_met.fits;2.24519;26529.8;13.8714;0.512
20200627211125012_DDMTREBIC-R4_snap.fits;2.17551;26477.1;1.80424;0
20200627211235156_DDMTREBIC-R4_met.fits;2.09522;26547.4;12.286;0.341333
20200627211254954_DDMTREBIC-R4_met.fits;2.15527;26460.9;7.21266;0.170667
20200627211309631_DDMTREBIC-R4_met.fits;2.08739;26496.1;6.66231;0.170667
20200627211225087_DDMTREBIC-R4_snap.fits;2.00687;26493.2;1.77462;0
20200627211330452_DDMTREBIC-R4_met.fits;2.00778;26500.5;5.07805;0.170667
20200627211332842_DDMTREBIC-R4_met.fits;1.92969;26482.9;6.99439;0.170667
20200627211341375_DDMTREBIC-R4_met.fits;2.37326;26532.7;6.10024;0.170667
20200627211345130_DDMTREBIC-R4_met.fits;2.15859;26500.5;4.36615;0.170667
20200627211325162_DDMTREBIC-R4_snap.fits;1.88405;26453.6;1.83792;0
20200627211425066_DDMTREBIC-R4_met.fits;2.15668;26509.3;11.2031;0.341333
20200627211430015_DDMTREBIC-R4_met.fits;1.70932;26507.8;6.77991;0.170667
20200627211440255_DDMTREBIC-R4_met.fits;2.05249;26482.9;5.31335;0.170667
20200627211448106_DDMTREBIC-R4_met.fits;1.95571;26491.7;4.82503;0.170667
20200627211450666_DDMTREBIC-R4_met.fits;1.55466;26481.4;3.46467;0.170667
20200627211521386_DDMTREBIC-R4_met.fits;1.99844;26509.3;10.6982;0.512
20200627211425236_DDMTREBIC-R4_snap.fits;1.8727;26475.6;1.96378;0
20200627211543402_DDMTREBIC-R4_met.fits;1.71342;26506.3;4.45296;0.512
20200627211551252_DDMTREBIC-R4_met.fits;2.32211;26499;35.2977;0.512
20200627211553812_DDMTREBIC-R4_met.fits;1.82977;26493.2;3.73186;2.21867
20200627211525311_DDMTREBIC-R4_snap.fits;2.19064;26491.7;1.77938;0
20200627211626922_DDMTREBIC-R4_met.fits;1.73368;26513.7;6.43999;0.170667
20200627211641940_DDMTREBIC-R4_met.fits;1.67103;26493.2;4.67157;0.170667
20200627211707711_DDMTREBIC-R4_met.fits;1.88409;26491.7;5.65957;0.512
20200627211710612_DDMTREBIC-R4_met.fits;1.9476;26494.6;4.43875;0.170667
20200627211719828_DDMTREBIC-R4_met.fits;1.81151;26482.9;3.93542;0.170667
20200627211625386_DDMTREBIC-R4_snap.fits;2.05349;26459.5;2.14895;0
20200627211812052_DDMTREBIC-R4_met.fits;2.50465;26474.1;5.02651;0.170667
20200627211816319_DDMTREBIC-R4_met.fits;2.37688;26494.6;34.6006;0.512
20200627211725460_DDMTREBIC-R4_snap.fits;1.73588;26472.7;1.47697;0
20200627211839530_DDMTREBIC-R4_met.fits;1.95773;26506.3;5.97205;0.512
20200627211901034_DDMTREBIC-R4_met.fits;2.3216;26525.4;22.5014;0.341333
20200627211903423_DDMTREBIC-R4_met.fits;1.89478;26506.3;7.15235;0.341333
20200627211825535_DDMTREBIC-R4_snap.fits;1.96323;26513.7;1.29;0
20200627211947626_DDMTREBIC-R4_met.fits;2.10525;26480;7.79427;0.170667
20200627211956330_DDMTREBIC-R4_met.fits;2.17509;26482.9;5.4378;0.170667
20200627212014079_DDMTREBIC-R4_met.fits;1.60991;26500.5;3.72323;1.36533
20200627212019540_DDMTREBIC-R4_met.fits;2.33977;26523.9;7.50921;0.341333
20200627211925610_DDMTREBIC-R4_snap.fits;1.72557;26481.4;1.62665;0
20200627212035071_DDMTREBIC-R4_met.fits;1.80802;26500.5;6.8679;0.170667
20200627212038655_DDMTREBIC-R4_met.fits;1.71789;26502;4.87459;0.170667
20200627212044116_DDMTREBIC-R4_met.fits;2.29869;26502;7.58785;0.341333
20200627212058452_DDMTREBIC-R4_met.fits;1.70746;26510.7;3.53005;0.341333
20200627212104255_DDMTREBIC-R4_met.fits;1.97634;26463.9;5.70356;0.170667
20200627212025684_DDMTREBIC-R4_snap.fits;1.90973;26475.6;1.72464;0
20200627212130367_DDMTREBIC-R4_met.fits;2.11938;26500.5;10.0928;0.170667
20200627212144191_DDMTREBIC-R4_met.fits;2.04719;26484.4;4.39822;0.170667
20200627212156650_DDMTREBIC-R4_met.fits;1.89294;26497.6;4.41532;0.170667
20200627212200746_DDMTREBIC-R4_met.fits;1.86301;26503.4;3.73961;0.512
20200627212125759_DDMTREBIC-R4_snap.fits;1.75481;26462.4;1.54674;0
20200627212236074_DDMTREBIC-R4_met.fits;1.69229;26537.1;3.90087;0.170667
20200627212253652_DDMTREBIC-R4_met.fits;1.75638;26502;3.84755;0.170667
20200627212301162_DDMTREBIC-R4_met.fits;1.87546;26474.1;10.0548;0.341333
20200627212322666_DDMTREBIC-R4_met.fits;1.70444;26506.3;3.43581;0.170667
20200627212225834_DDMTREBIC-R4_snap.fits;1.92148;26515.1;1.91501;0
20200627212333588_DDMTREBIC-R4_met.fits;1.99785;26506.3;10.4178;1.536
20200627212346730_DDMTREBIC-R4_met.fits;1.93979;26500.5;15.2824;0.341333
20200627212352191_DDMTREBIC-R4_met.fits;2.18242;26502;8.14794;0.170667
20200627212357823_DDMTREBIC-R4_met.fits;1.79577;26471.2;10.355;0.341333
20200627212412330_DDMTREBIC-R4_met.fits;1.77021;26535.6;3.77316;0.170667
20200627212418986_DDMTREBIC-R4_met.fits;1.93702;26480;19.9103;0.341333
20200627212325908_DDMTREBIC-R4_snap.fits;2.2557;26507.8;2.26951;0
20200627212428884_DDMTREBIC-R4_met.fits;2.29854;26504.9;7.29651;0.341333
20200627212440319_DDMTREBIC-R4_met.fits;1.81507;26504.9;11.1545;0.341333
20200627212511551_DDMTREBIC-R4_met.fits;1.91256;26496.1;13.8147;1.36533
20200627212425983_DDMTREBIC-R4_snap.fits;2.12841;26478.5;1.75148;0
20200627212531519_DDMTREBIC-R4_met.fits;1.90673;26471.2;4.57656;1.19467
20200627212549951_DDMTREBIC-R4_met.fits;2.07314;26509.3;5.4291;0.170667
20200627212613162_DDMTREBIC-R4_met.fits;1.93988;26500.5;8.85419;0.341333
20200627212526058_DDMTREBIC-R4_snap.fits;1.97062;26471.2;1.56291;0
20200627212638591_DDMTREBIC-R4_met.fits;2.06435;26547.4;7.32915;0.512
20200627212652074_DDMTREBIC-R4_met.fits;1.93038;26509.3;4.34334;0.170667
20200627212702314_DDMTREBIC-R4_met.fits;1.83813;26493.2;3.72854;0.170667
20200627212721770_DDMTREBIC-R4_met.fits;2.02036;26543;4.40043;1.36533
20200627212626132_DDMTREBIC-R4_snap.fits;2.06714;26506.3;1.82469;0
20200627212734911_DDMTREBIC-R4_met.fits;1.86509;26471.2;10.7545;0.341333
20200627212751124_DDMTREBIC-R4_met.fits;2.17176;26472.7;10.5118;0.341333
20200627212802559_DDMTREBIC-R4_met.fits;2.076;26525.4;9.60843;0.341333
20200627212815018_DDMTREBIC-R4_met.fits;1.83269;26516.6;6.42593;0.512
20200627212726207_DDMTREBIC-R4_snap.fits;2.14214;26507.8;1.90494;0
20200627212859732_DDMTREBIC-R4_met.fits;2.03509;26463.9;17.4167;0.682667
20200627212826282_DDMTREBIC-R4_snap.fits;1.65117;26463.9;1.7713;0
20200627212927039_DDMTREBIC-R4_met.fits;2.20345;26499;5.92338;0.170667
20200627212944276_DDMTREBIC-R4_met.fits;1.91198;26499;12.5505;0.512
20200627213001002_DDMTREBIC-R4_met.fits;2.00061;26503.4;6.83434;0.341333
20200627213007316_DDMTREBIC-R4_met.fits;1.95896;26509.3;4.02674;0.170667
20200627213009876_DDMTREBIC-R4_met.fits;1.76558;26493.2;16.8885;0.512
20200627213018068_DDMTREBIC-R4_met.fits;1.7346;26488.8;21.1825;0.341333
20200627213020628_DDMTREBIC-R4_met.fits;1.89493;26493.2;6.75748;0.170667
20200627212926356_DDMTREBIC-R4_snap.fits;2.07985;26506.3;1.76014;0
20200627213023871_DDMTREBIC-R4_met.fits;1.93871;26523.9;50.3293;0.682667
20200627213039572_DDMTREBIC-R4_met.fits;2.05168;26485.8;12.5092;1.536
20200627213048618_DDMTREBIC-R4_met.fits;2.04556;26540;10.5947;0.341333
20200627213057151_DDMTREBIC-R4_met.fits;1.70039;26502;3.44735;0.341333
20200627213116436_DDMTREBIC-R4_met.fits;1.76422;26465.3;3.53872;0.341333
20200627213026431_DDMTREBIC-R4_snap.fits;1.88985;26534.2;2.14356;0
20200627213204394_DDMTREBIC-R4_met.fits;1.99925;26477.1;4.08816;0.170667
20200627213126506_DDMTREBIC-R4_snap.fits;2.00548;26449.2;1.8883;0
20200627213252522_DDMTREBIC-R4_met.fits;1.59518;26503.4;16.9523;1.36533
20200627213226580_DDMTREBIC-R4_snap.fits;1.88034;26466.8;1.56825;0
20200627213339967_DDMTREBIC-R4_met.fits;2.17303;26490.2;5.83359;0.170667
20200627213345258_DDMTREBIC-R4_met.fits;1.93027;26478.5;17.992;0.341333
20200627213351231_DDMTREBIC-R4_met.fits;2.14956;26507.8;5.24829;0.682667
20200627213403519_DDMTREBIC-R4_met.fits;1.99238;26506.3;4.45612;2.048
20200627213326655_DDMTREBIC-R4_snap.fits;2.19925;26491.7;2.25187;0
20200627213426730_DDMTREBIC-R4_snap.fits;2.26613;26518.1;1.54334;0
20200627213546431_DDMTREBIC-R4_met.fits;1.8471;26507.8;15.1798;0.682667
20200627213600938_DDMTREBIC-R4_met.fits;2.174;26521;6.95035;0.170667
20200627213615956_DDMTREBIC-R4_met.fits;2.19072;26502;7.82063;0.170667
20200627213526804_DDMTREBIC-R4_snap.fits;1.81308;26537.1;2.12943;0
20200627213625002_DDMTREBIC-R4_met.fits;2.05622;26468.3;7.89452;0.170667
20200627213640703_DDMTREBIC-R4_met.fits;2.2754;26502;7.02839;0.170667
20200627213647018_DDMTREBIC-R4_met.fits;1.6082;26528.3;3.92554;0.170667
20200627213651284_DDMTREBIC-R4_met.fits;1.79287;26480;11.3007;0.341333
20200627213701695_DDMTREBIC-R4_met.fits;1.8177;26474.1;7.5807;0.341333
20200627213626879_DDMTREBIC-R4_snap.fits;1.80956;26456.5;1.27502;0
20200627213756308_DDMTREBIC-R4_met.fits;2.08657;26490.2;4.20049;0.170667
20200627213806548_DDMTREBIC-R4_met.fits;2.00624;26463.9;17.2153;1.19467
20200627213821567_DDMTREBIC-R4_met.fits;2.45467;26502;27.8872;0.341333
20200627213726954_DDMTREBIC-R4_snap.fits;1.8309;26525.4;1.93813;0
20200627213840682_DDMTREBIC-R4_met.fits;1.87418;26518.1;4.99746;0.341333
20200627213858260_DDMTREBIC-R4_met.fits;2.40608;26518.1;38.1868;0.341333
20200627213912596_DDMTREBIC-R4_met.fits;1.83725;26493.2;16.8716;1.19467
20200627213915839_DDMTREBIC-R4_met.fits;2.08021;26485.8;6.07797;0.341333
20200627213922836_DDMTREBIC-R4_met.fits;1.71818;26515.1;3.58953;0.170667
20200627213827028_DDMTREBIC-R4_snap.fits;2.08963;26474.1;1.95622;0
20200627213927444_DDMTREBIC-R4_met.fits;1.77693;26497.6;4.9128;0.341333
20200627213941951_DDMTREBIC-R4_met.fits;2.44366;26485.8;7.05834;2.38933
20200627214001066_DDMTREBIC-R4_met.fits;1.83149;26506.3;4.46722;0.170667
20200627214009087_DDMTREBIC-R4_met.fits;2.0173;26488.8;22.446;0.341333
20200627214023935_DDMTREBIC-R4_met.fits;2.16799;26504.9;24.4746;0.341333
20200627213927103_DDMTREBIC-R4_snap.fits;1.86157;26460.9;2.01625;0
20200627214048170_DDMTREBIC-R4_met.fits;2.05344;26487.3;16.6339;1.19467
20200627214122303_DDMTREBIC-R4_met.fits;2.17083;26502;17.4518;0.682667
20200627214027178_DDMTREBIC-R4_snap.fits;1.95754;26449.2;2.32117;0
20200627214140564_DDMTREBIC-R4_met.fits;1.85466;26499;10.9223;0.512
20200627214127252_DDMTREBIC-R4_snap.fits;2.27247;26543;1.6054;0
20200627214239103_DDMTREBIC-R4_met.fits;2.04657;26507.8;4.13166;0.170667
20200627214303338_DDMTREBIC-R4_met.fits;1.66253;26481.4;11.0882;0.170667
20200627214310847_DDMTREBIC-R4_met.fits;1.94749;26499;3.94755;0.170667
20200627214227327_DDMTREBIC-R4_snap.fits;1.91676;26458;1.57371;0
20200627214329279_DDMTREBIC-R4_met.fits;1.80859;26496.1;4.49236;0.170667
20200627214341908_DDMTREBIC-R4_met.fits;1.81317;26494.6;4.04158;0.170667
20200627214350954_DDMTREBIC-R4_met.fits;1.97157;26497.6;3.9911;0.170667
20200627214411092_DDMTREBIC-R4_met.fits;2.15795;26509.3;10.1674;0.170667
20200627214419626_DDMTREBIC-R4_met.fits;2.32063;26502;5.12214;0.170667
20200627214422527_DDMTREBIC-R4_met.fits;1.94054;26519.5;4.88957;0.170667
20200627214327402_DDMTREBIC-R4_snap.fits;1.98642;26522.5;1.39498;0
20200627214459391_DDMTREBIC-R4_met.fits;1.92574;26480;6.76371;0.341333
20200627214510655_DDMTREBIC-R4_met.fits;2.18158;26529.8;5.32706;0.170667
20200627214427476_DDMTREBIC-R4_snap.fits;1.80116;26521;2.23225;0
20200627214532500_DDMTREBIC-R4_met.fits;2.18827;26463.9;4.57284;0.170667
20200627214543423_DDMTREBIC-R4_met.fits;1.92596;26490.2;4.95788;0.170667
20200627214551615_DDMTREBIC-R4_met.fits;1.69607;26493.2;3.7342;0.682667
20200627214600831_DDMTREBIC-R4_met.fits;1.95659;26507.8;4.63375;0.170667
20200627214606634_DDMTREBIC-R4_met.fits;1.99978;26513.7;11.2866;0.341333
20200627214527551_DDMTREBIC-R4_snap.fits;2.19157;26540;2.09517;0
20200627214626772_DDMTREBIC-R4_met.fits;2.27428;26472.7;7.305;0.170667
20200627214644010_DDMTREBIC-R4_met.fits;1.99633;26469.7;11.3587;1.024
20200627214647423_DDMTREBIC-R4_met.fits;1.7889;26503.4;15.1409;0.341333
20200627214659540_DDMTREBIC-R4_met.fits;1.87226;26494.6;9.37559;0.512
20200627214712682_DDMTREBIC-R4_met.fits;2.05965;26500.5;4.20285;0.853333
20200627214627626_DDMTREBIC-R4_snap.fits;2.72599;26475.6;2.25548;0
20200627214738111_DDMTREBIC-R4_met.fits;2.06393;26510.7;4.33718;0.682667
20200627214800639_DDMTREBIC-R4_met.fits;2.17576;26503.4;7.00443;0.682667
20200627214803199_DDMTREBIC-R4_met.fits;1.64915;26487.3;23.8649;0.512
20200627214814804_DDMTREBIC-R4_met.fits;1.86609;26499;3.87035;0.170667
20200627214819412_DDMTREBIC-R4_met.fits;2.03608;26478.5;4.44947;0.512
20200627214727700_DDMTREBIC-R4_snap.fits;1.81437;26494.6;1.97496;0
20200627214830847_DDMTREBIC-R4_met.fits;2.26796;26509.3;6.94549;0.170667
20200627214845183_DDMTREBIC-R4_met.fits;1.91822;26500.5;12.1227;2.048
20200627214854058_DDMTREBIC-R4_met.fits;2.12349;26512.2;4.50867;0.341333
20200627214906687_DDMTREBIC-R4_met.fits;2.34949;26541.5;6.53166;0.170667
20200627214827775_DDMTREBIC-R4_snap.fits;2.01114;26500.5;2.07086;0
20200627214938943_DDMTREBIC-R4_met.fits;2.09825;26516.6;5.5756;0.341333
20200627214941332_DDMTREBIC-R4_met.fits;1.86187;26499;5.30747;0.341333
20200627215014612_DDMTREBIC-R4_met.fits;1.70485;26484.4;4.54412;0.170667
20200627214927850_DDMTREBIC-R4_snap.fits;1.96738;26532.7;1.7674;0
20200627215029460_DDMTREBIC-R4_met.fits;1.81307;26499;4.79598;0.853333
20200627215038506_DDMTREBIC-R4_met.fits;1.82223;26453.6;3.6979;0.170667
20200627215041407_DDMTREBIC-R4_met.fits;1.7502;26488.8;9.87035;0.341333
20200627215102570_DDMTREBIC-R4_met.fits;1.8086;26540;5.01746;6.48533
20200627215027924_DDMTREBIC-R4_snap.fits;2.58924;26513.7;2.1269;0
20200627215149674_DDMTREBIC-R4_met.fits;1.84233;26506.3;4.71775;0.170667
20200627215212884_DDMTREBIC-R4_met.fits;2.01293;26496.1;15.2749;0.341333
20200627215218858_DDMTREBIC-R4_met.fits;2.29706;26460.9;8.9088;0.341333
20200627215224831_DDMTREBIC-R4_met.fits;1.9438;26482.9;17.0015;0.682667
20200627215127999_DDMTREBIC-R4_snap.fits;2.10559;26541.5;2.0836;0
20200627215305279_DDMTREBIC-R4_met.fits;2.22777;26513.7;5.34659;0.170667
20200627215320980_DDMTREBIC-R4_met.fits;2.39788;26516.6;9.14875;0.341333
20200627215228074_DDMTREBIC-R4_snap.fits;1.77621;26502;1.62146;0
20200627215356308_DDMTREBIC-R4_met.fits;1.98798;26500.5;10.6067;0.341333
20200627215359892_DDMTREBIC-R4_met.fits;2.39567;26494.6;6.12317;0.170667
20200627215402111_DDMTREBIC-R4_met.fits;1.87815;26494.6;5.61974;0.170667
20200627215405695_DDMTREBIC-R4_met.fits;2.5852;26494.6;8.52192;7.68
20200627215418666_DDMTREBIC-R4_met.fits;2.24521;26499;4.52451;0.170667
20200627215328148_DDMTREBIC-R4_snap.fits;1.9714;26455.1;1.61884;0
20200627215455188_DDMTREBIC-R4_met.fits;1.99015;26532.7;4.26042;0.170667
20200627215458772_DDMTREBIC-R4_met.fits;1.99392;26491.7;4.32686;0.170667
20200627215503039_DDMTREBIC-R4_met.fits;2.14799;26471.2;5.51273;0.170667
20200627215505940_DDMTREBIC-R4_met.fits;2.08094;26500.5;4.24765;0.341333
20200627215514815_DDMTREBIC-R4_met.fits;1.95764;26506.3;14.5746;0.341333
20200627215428223_DDMTREBIC-R4_snap.fits;1.84212;26469.7;2.03654;0
20200627215531199_DDMTREBIC-R4_met.fits;2.12634;26474.1;8.51189;1.70667
20200627215607039_DDMTREBIC-R4_met.fits;1.98206;26500.5;8.74203;2.048
20200627215528298_DDMTREBIC-R4_snap.fits;2.10135;26475.6;1.79796;0
20200627215626666_DDMTREBIC-R4_met.fits;2.01643;26480;4.58575;0.170667
20200627215633834_DDMTREBIC-R4_met.fits;2.06609;26515.1;5.38237;0.512
20200627215640490_DDMTREBIC-R4_met.fits;2.16983;26471.2;7.13254;0.682667
20200627215654314_DDMTREBIC-R4_met.fits;1.79647;26502;4.34289;1.024
20200627215658580_DDMTREBIC-R4_met.fits;2.11054;26488.8;8.49318;0.341333
20200627215706090_DDMTREBIC-R4_met.fits;1.75802;26503.4;8.13616;1.024
20200627215710015_DDMTREBIC-R4_met.fits;2.0528;26480;7.80576;0.170667
20200627215721450_DDMTREBIC-R4_met.fits;1.85133;26509.3;5.20157;0.341333
20200627215628372_DDMTREBIC-R4_snap.fits;2.08757;26491.7;2.27651;0
20200627215735615_DDMTREBIC-R4_met.fits;1.66449;26499;5.52738;2.048
20200627215750975_DDMTREBIC-R4_met.fits;1.98709;26499;12.3581;1.87733
20200627215756266_DDMTREBIC-R4_met.fits;2.37003;26478.5;69.9236;0.512
20200627215803092_DDMTREBIC-R4_met.fits;1.76824;26490.2;4.99948;0.170667
20200627215805994_DDMTREBIC-R4_met.fits;2.08993;26522.5;5.34365;0.170667
20200627215818111_DDMTREBIC-R4_met.fits;1.72913;26504.9;4.07852;0.170667
20200627215728447_DDMTREBIC-R4_snap.fits;1.9247;26471.2;1.21659;0
20200627215853268_DDMTREBIC-R4_met.fits;2.15158;26496.1;5.29663;0.341333
20200627215907263_DDMTREBIC-R4_met.fits;1.84575;26477.1;6.06415;1.024
20200627215918186_DDMTREBIC-R4_met.fits;2.89538;26493.2;7.61402;0.170667
20200627215828522_DDMTREBIC-R4_snap.fits;2.02831;26509.3;2.97508;0
20200627215928596_DDMTREBIC-R4_snap.fits;2.00779;26485.8;1.59062;0
