# file name; noise; peak f.; mag.; duration
20200627010005247_DDMTREBIC-R4_met.fits;2.4618;26497.6;18.9352;1.536
20200627010015828_DDMTREBIC-R4_met.fits;2.153;26499;5.10229;0.170667
20200627010022314_DDMTREBIC-R4_met.fits;2.24267;26509.3;5.56492;0.170667
20200627010036479_DDMTREBIC-R4_met.fits;2.2878;26513.7;11.6495;0.512
20200627010039039_DDMTREBIC-R4_met.fits;1.99705;26491.7;4.38226;1.536
20200627010046719_DDMTREBIC-R4_met.fits;2.32599;26482.9;9.69839;0.170667
20200627010127508_DDMTREBIC-R4_met.fits;2.46138;26500.5;5.95202;3.24267
20200627010139114_DDMTREBIC-R4_met.fits;1.9494;26506.3;6.62888;0.341333
20200627010142868_DDMTREBIC-R4_met.fits;2.24216;26490.2;11.4449;0.341333
20200627010054740_DDMTREBIC-R4_snap.fits;2.46851;26537.1;3.02207;0
20200627010207956_DDMTREBIC-R4_met.fits;2.66562;26512.2;6.78118;0.170667
20200627010210858_DDMTREBIC-R4_met.fits;2.13449;26502;19.6547;0.341333
20200627010213076_DDMTREBIC-R4_met.fits;2.37851;26491.7;9.01415;0.682667
20200627010219732_DDMTREBIC-R4_met.fits;1.95346;26503.4;6.30038;0.170667
20200627010233386_DDMTREBIC-R4_met.fits;2.45306;26499;13.6705;0.341333
20200627010154815_DDMTREBIC-R4_snap.fits;2.12144;26490.2;2.15072;0
20200627010259839_DDMTREBIC-R4_met.fits;2.23446;26490.2;4.83616;0.170667
20200627010309055_DDMTREBIC-R4_met.fits;2.05084;26494.6;4.37096;0.341333
20200627010321343_DDMTREBIC-R4_met.fits;2.58287;26506.3;6.21036;0.170667
20200627010325439_DDMTREBIC-R4_met.fits;2.27662;26481.4;13.6346;0.341333
20200627010328852_DDMTREBIC-R4_met.fits;2.19472;26502;10.0226;0.170667
20200627010347626_DDMTREBIC-R4_met.fits;2.30097;26506.3;5.13609;0.170667
20200627010254890_DDMTREBIC-R4_snap.fits;2.01987;26535.6;1.94019;0
20200627010357012_DDMTREBIC-R4_met.fits;2.132;26482.9;7.77439;0.170667
20200627010401791_DDMTREBIC-R4_met.fits;2.1327;26506.3;9.96256;0.341333
20200627010407252_DDMTREBIC-R4_met.fits;1.94568;26491.7;5.10775;0.170667
20200627010425514_DDMTREBIC-R4_met.fits;2.38319;26502;8.92002;1.536
20200627010444628_DDMTREBIC-R4_met.fits;2.38545;26509.3;4.81153;0.341333
20200627010354964_DDMTREBIC-R4_snap.fits;2.27516;26503.4;2.41156;0
20200627010513983_DDMTREBIC-R4_met.fits;2.3864;26497.6;11.7374;0.512
20200627010455039_DDMTREBIC-R4_snap.fits;2.52821;26502;4.30045;0
20200627010601428_DDMTREBIC-R4_met.fits;2.31352;26502;5.16204;0.170667
20200627010628735_DDMTREBIC-R4_met.fits;2.65222;26504.9;11.8005;0.341333
20200627010636244_DDMTREBIC-R4_met.fits;2.33805;26504.9;10.8694;0.341333
20200627010640852_DDMTREBIC-R4_met.fits;2.93635;26509.3;23.1283;0.341333
20200627010645972_DDMTREBIC-R4_met.fits;2.09965;26490.2;5.49646;0.170667
20200627010649044_DDMTREBIC-R4_met.fits;2.06747;26502;9.61206;0.341333
20200627010555114_DDMTREBIC-R4_snap.fits;2.10875;26544.4;1.86362;0
20200627010708159_DDMTREBIC-R4_met.fits;2.21923;26503.4;7.87003;0.341333
20200627010713279_DDMTREBIC-R4_met.fits;2.07392;26507.8;11.4475;0.341333
20200627010728298_DDMTREBIC-R4_met.fits;2.20834;26502;16.8836;2.21867
20200627010751508_DDMTREBIC-R4_met.fits;2.44323;26516.6;4.96288;0.341333
20200627010655188_DDMTREBIC-R4_snap.fits;2.44099;26540;2.2168;0
20200627010757140_DDMTREBIC-R4_met.fits;2.23046;26494.6;6.1687;1.36533
20200627010824276_DDMTREBIC-R4_met.fits;2.35099;26504.9;9.53631;0.341333
20200627010830762_DDMTREBIC-R4_met.fits;2.21873;26493.2;5.09079;0.170667
20200627010833151_DDMTREBIC-R4_met.fits;2.08003;26512.2;4.2707;0.170667
20200627010839124_DDMTREBIC-R4_met.fits;2.15253;26496.1;6.14464;0.341333
20200627010844415_DDMTREBIC-R4_met.fits;2.10213;26500.5;8.71052;0.170667
20200627010755263_DDMTREBIC-R4_snap.fits;2.21985;26452.1;2.18692;0
20200627010923498_DDMTREBIC-R4_met.fits;2.60275;26490.2;8.82688;0.170667
20200627010935956_DDMTREBIC-R4_met.fits;2.201;26491.7;15.108;2.21867
20200627010951999_DDMTREBIC-R4_met.fits;2.046;26493.2;4.35081;0.170667
20200627010855338_DDMTREBIC-R4_snap.fits;2.48177;26499;2.38178;0
20200627010955071_DDMTREBIC-R4_met.fits;2.2527;26488.8;24.9884;0.341333
20200627011006335_DDMTREBIC-R4_met.fits;1.9688;26506.3;9.52915;1.536
20200627011011455_DDMTREBIC-R4_met.fits;2.29324;26462.4;7.10738;1.536
20200627011021866_DDMTREBIC-R4_met.fits;1.94177;26504.9;4.18513;0.170667
20200627011029034_DDMTREBIC-R4_met.fits;2.35401;26518.1;6.12608;0.170667
20200627011035007_DDMTREBIC-R4_met.fits;2.34534;26496.1;16.1944;0.341333
20200627011038591_DDMTREBIC-R4_met.fits;1.91315;26516.6;4.36512;0.170667
20200627011040980_DDMTREBIC-R4_met.fits;2.46194;26482.9;11.1658;0.341333
20200627010955412_DDMTREBIC-R4_snap.fits;1.7592;26494.6;2.27151;0
20200627011101290_DDMTREBIC-R4_met.fits;2.32218;26491.7;5.89864;0.341333
20200627011106580_DDMTREBIC-R4_met.fits;2.1968;26497.6;4.66467;0.170667
20200627011120234_DDMTREBIC-R4_met.fits;2.06575;26497.6;6.14439;0.170667
20200627011127572_DDMTREBIC-R4_met.fits;2.56544;26497.6;6.77943;0.512
20200627011144639_DDMTREBIC-R4_met.fits;2.16248;26502;4.49147;0.341333
20200627011055487_DDMTREBIC-R4_snap.fits;2.37216;26462.4;1.552;0
20200627011202900_DDMTREBIC-R4_met.fits;2.07252;26462.4;6.59394;0.170667
20200627011246932_DDMTREBIC-R4_met.fits;2.00913;26496.1;6.02538;0.170667
20200627011155562_DDMTREBIC-R4_snap.fits;2.05601;26502;2.56744;0
20200627011253930_DDMTREBIC-R4_met.fits;2.20564;26504.9;11.3655;0.341333
20200627011303828_DDMTREBIC-R4_met.fits;2.2087;26500.5;16.1617;0.341333
20200627011314068_DDMTREBIC-R4_met.fits;2.14189;26503.4;4.99236;0.341333
20200627011319700_DDMTREBIC-R4_met.fits;2.28663;26497.6;8.08589;0.170667
20200627011329087_DDMTREBIC-R4_met.fits;1.9726;26502;4.48842;0.682667
20200627011332671_DDMTREBIC-R4_met.fits;2.18216;26494.6;4.95525;0.170667
20200627011255636_DDMTREBIC-R4_snap.fits;2.56525;26494.6;2.13994;0
20200627011421994_DDMTREBIC-R4_met.fits;2.29587;26494.6;5.02007;0.170667
20200627011426943_DDMTREBIC-R4_met.fits;2.29439;26497.6;9.89609;0.341333
20200627011439060_DDMTREBIC-R4_met.fits;2.4156;26504.9;6.64667;0.853333
20200627011449300_DDMTREBIC-R4_met.fits;2.49866;26485.8;6.02176;0.170667
20200627011355711_DDMTREBIC-R4_snap.fits;2.452;26538.6;2.0326;0
20200627011459199_DDMTREBIC-R4_met.fits;3.03117;26504.9;12.0394;0.170667
20200627011502954_DDMTREBIC-R4_met.fits;2.07949;26491.7;4.77986;0.170667
20200627011507562_DDMTREBIC-R4_met.fits;2.15805;26503.4;7.16432;0.170667
20200627011542890_DDMTREBIC-R4_met.fits;2.50522;26500.5;5.94307;1.36533
20200627011455786_DDMTREBIC-R4_snap.fits;2.12721;26478.5;2.11401;0
20200627011605930_DDMTREBIC-R4_met.fits;2.4113;26499;5.24561;0.341333
20200627011631871_DDMTREBIC-R4_met.fits;2.23275;26521;4.95872;1.024
20200627011649108_DDMTREBIC-R4_met.fits;2.11493;26502;4.63423;0.170667
20200627011555860_DDMTREBIC-R4_snap.fits;2.09877;26497.6;1.90211;0
20200627011700202_DDMTREBIC-R4_met.fits;2.39077;26491.7;15.2016;0.341333
20200627011710100_DDMTREBIC-R4_met.fits;2.68163;26502;20.6096;0.512
20200627011717780_DDMTREBIC-R4_met.fits;1.95629;26494.6;6.05267;0.170667
20200627011729727_DDMTREBIC-R4_met.fits;2.10546;26506.3;4.34998;0.170667
20200627011739626_DDMTREBIC-R4_met.fits;2.08603;26499;4.38416;0.170667
20200627011746111_DDMTREBIC-R4_met.fits;2.25234;26487.3;5.77345;0.512
20200627011655935_DDMTREBIC-R4_snap.fits;2.43372;26500.5;1.97144;0
20200627011755156_DDMTREBIC-R4_met.fits;2.18856;26506.3;5.57907;0.170667
20200627011808127_DDMTREBIC-R4_met.fits;2.2312;26478.5;4.67011;0.170667
20200627011816490_DDMTREBIC-R4_met.fits;2.0967;26493.2;4.3668;0.170667
20200627011828607_DDMTREBIC-R4_met.fits;2.29505;26497.6;7.39058;0.170667
20200627011838676_DDMTREBIC-R4_met.fits;2.39599;26490.2;12.3821;0.341333
20200627011756010_DDMTREBIC-R4_snap.fits;2.57225;26541.5;2.34289;0
20200627011925439_DDMTREBIC-R4_met.fits;2.0749;26512.2;6.59907;0.341333
20200627011856084_DDMTREBIC-R4_snap.fits;2.67053;26481.4;1.86082;0
20200627011956842_DDMTREBIC-R4_met.fits;2.56061;26499;7.26044;0.512
20200627012029439_DDMTREBIC-R4_met.fits;2.72823;26499;10.1181;0.341333
20200627012042239_DDMTREBIC-R4_met.fits;2.28153;26504.9;5.55999;2.21867
20200627011956159_DDMTREBIC-R4_snap.fits;2.39067;26462.4;2.04109;0
20200627012117567_DDMTREBIC-R4_met.fits;2.03598;26496.1;6.87231;1.536
20200627012126954_DDMTREBIC-R4_met.fits;1.99754;26493.2;7.10825;0.170667
20200627012137535_DDMTREBIC-R4_met.fits;1.99564;26504.9;4.33302;0.682667
20200627012143167_DDMTREBIC-R4_met.fits;2.24504;26499;4.68154;0.170667
20200627012056234_DDMTREBIC-R4_snap.fits;2.14706;26466.8;1.78577;0
20200627012206207_DDMTREBIC-R4_met.fits;2.16505;26500.5;4.35276;1.024
20200627012209962_DDMTREBIC-R4_met.fits;2.56949;26499;11.2189;0.170667
20200627012214570_DDMTREBIC-R4_met.fits;2.23314;26510.7;4.93459;0.170667
20200627012219519_DDMTREBIC-R4_met.fits;2.42449;26506.3;8.24619;0.170667
20200627012221908_DDMTREBIC-R4_met.fits;1.98493;26503.4;23.1761;0.512
20200627012228223_DDMTREBIC-R4_met.fits;2.30592;26525.4;5.56994;0.170667
20200627012230442_DDMTREBIC-R4_met.fits;2.40192;26497.6;10.0337;0.170667
20200627012246143_DDMTREBIC-R4_met.fits;2.18554;26488.8;6.27862;0.512
20200627012156308_DDMTREBIC-R4_snap.fits;2.31202;26499;6.04904;0
20200627012255530_DDMTREBIC-R4_met.fits;2.51084;26493.2;14.6316;0.341333
20200627012304063_DDMTREBIC-R4_met.fits;2.03993;26502;6.38775;0.341333
20200627012315498_DDMTREBIC-R4_met.fits;2.50098;26525.4;11.9875;0.341333
20200627012337684_DDMTREBIC-R4_met.fits;2.11388;26488.8;21.8632;0.512
20200627012341951_DDMTREBIC-R4_met.fits;2.29717;26494.6;4.99266;0.512
20200627012346047_DDMTREBIC-R4_met.fits;2.06539;26499;6.4353;0.170667
20200627012352362_DDMTREBIC-R4_met.fits;2.49666;26496.1;11.1256;0.341333
20200627012256383_DDMTREBIC-R4_snap.fits;2.3532;26449.2;2.31779;0
20200627012410452_DDMTREBIC-R4_met.fits;2.06608;26491.7;4.39837;1.536
20200627012422228_DDMTREBIC-R4_met.fits;1.889;26494.6;30.4725;0.512
20200627012356458_DDMTREBIC-R4_snap.fits;2.30253;26493.2;4.05024;0
20200627012455679_DDMTREBIC-R4_met.fits;2.02807;26484.4;5.09174;0.170667
20200627012503871_DDMTREBIC-R4_met.fits;2.39058;26500.5;7.99611;0.170667
20200627012536810_DDMTREBIC-R4_met.fits;2.20193;26485.8;6.29296;0.341333
20200627012539882_DDMTREBIC-R4_met.fits;2.3437;26485.8;6.49487;0.512
20200627012456532_DDMTREBIC-R4_snap.fits;2.53834;26475.6;1.98128;0
20200627012606335_DDMTREBIC-R4_met.fits;2.18112;26503.4;5.18161;0.170667
20200627012640468_DDMTREBIC-R4_met.fits;2.44006;26500.5;5.04455;0.170667
20200627012556607_DDMTREBIC-R4_snap.fits;2.37255;26493.2;1.74799;0
20200627012723818_DDMTREBIC-R4_met.fits;2.29269;26496.1;5.76329;0.170667
20200627012725866_DDMTREBIC-R4_met.fits;2.08447;26496.1;22.6195;1.70667
20200627012730132_DDMTREBIC-R4_met.fits;2.23405;26515.1;6.39211;0.170667
20200627012743444_DDMTREBIC-R4_met.fits;2.50458;26509.3;11.8821;0.170667
20200627012656682_DDMTREBIC-R4_snap.fits;2.67746;26458;1.81384;0
20200627012802388_DDMTREBIC-R4_met.fits;2.19036;26494.6;5.6586;1.36533
20200627012820138_DDMTREBIC-R4_met.fits;2.2172;26499;7.29095;0.512
20200627012831914_DDMTREBIC-R4_met.fits;2.05566;26500.5;5.26064;0.170667
20200627012837887_DDMTREBIC-R4_met.fits;2.12096;26506.3;5.98672;0.170667
20200627012756756_DDMTREBIC-R4_snap.fits;2.3779;26547.4;1.77603;0
20200627012929770_DDMTREBIC-R4_met.fits;1.93106;26493.2;9.62931;0.341333
20200627012942570_DDMTREBIC-R4_met.fits;2.01509;26502;10.0794;0.170667
20200627012944959_DDMTREBIC-R4_met.fits;2.21366;26491.7;16.0976;0.512
20200627012856831_DDMTREBIC-R4_snap.fits;2.50281;26506.3;1.90954;0
20200627013011412_DDMTREBIC-R4_met.fits;2.39158;26502;16.0442;0.341333
20200627013015338_DDMTREBIC-R4_met.fits;2.28846;26502;7.43744;0.170667
20200627013021652_DDMTREBIC-R4_met.fits;2.65667;26493.2;9.00573;0.170667
20200627012956906_DDMTREBIC-R4_snap.fits;2.45751;26506.3;2.00777;0
20200627013106708_DDMTREBIC-R4_met.fits;2.07809;26491.7;4.74299;0.170667
20200627013115242_DDMTREBIC-R4_met.fits;2.23606;26497.6;10.5565;0.341333
20200627013122751_DDMTREBIC-R4_met.fits;1.99387;26497.6;4.34234;0.170667
20200627013132820_DDMTREBIC-R4_met.fits;2.16064;26499;12.1975;0.853333
20200627013056980_DDMTREBIC-R4_snap.fits;2.19127;26544.4;2.3536;0
20200627013206954_DDMTREBIC-R4_met.fits;2.37804;26484.4;5.88234;0.170667
20200627013225727_DDMTREBIC-R4_met.fits;2.73685;26500.5;5.8251;0.170667
20200627013231018_DDMTREBIC-R4_met.fits;2.49119;26502;13.5578;0.170667
20200627013239039_DDMTREBIC-R4_met.fits;2.27269;26488.8;5.34288;0.170667
20200627013249962_DDMTREBIC-R4_met.fits;2.1452;26503.4;4.83821;0.170667
20200627013157055_DDMTREBIC-R4_snap.fits;2.60135;26475.6;2.72909;0
20200627013257130_DDMTREBIC-R4_snap.fits;2.14022;26458;2.55297;0
20200627013408810_DDMTREBIC-R4_met.fits;2.16988;26491.7;4.44131;0.170667
20200627013413076_DDMTREBIC-R4_met.fits;2.28217;26496.1;10.3168;0.170667
20200627013419391_DDMTREBIC-R4_met.fits;2.21057;26506.3;4.76761;0.170667
20200627013440554_DDMTREBIC-R4_met.fits;2.15887;26512.2;6.37474;2.21867
20200627013448063_DDMTREBIC-R4_met.fits;2.25515;26502;16.3362;0.512
20200627013357204_DDMTREBIC-R4_snap.fits;2.39039;26488.8;2.04914;0
20200627013518100_DDMTREBIC-R4_met.fits;2.36223;26497.6;11.6287;2.048
20200627013532095_DDMTREBIC-R4_met.fits;2.2945;26449.2;7.507;2.21867
20200627013552404_DDMTREBIC-R4_met.fits;2.49467;26497.6;11.4064;0.341333
20200627013457279_DDMTREBIC-R4_snap.fits;2.18191;26463.9;2.3397;0
20200627013617151_DDMTREBIC-R4_met.fits;2.30256;26509.3;24.5004;0.853333
20200627013625684_DDMTREBIC-R4_met.fits;2.23599;26497.6;4.93167;1.87733
20200627013642410_DDMTREBIC-R4_met.fits;2.17771;26510.7;5.73585;0.170667
20200627013650602_DDMTREBIC-R4_met.fits;2.54182;26499;24.4285;0.512
20200627013557354_DDMTREBIC-R4_snap.fits;2.18475;26478.5;1.78613;0
20200627013708692_DDMTREBIC-R4_met.fits;2.53314;26502;11.0892;0.341333
20200627013742826_DDMTREBIC-R4_met.fits;2.2776;26502;5.0298;0.341333
20200627013745556_DDMTREBIC-R4_met.fits;2.42305;26468.3;9.49663;0.682667
20200627013754602_DDMTREBIC-R4_met.fits;2.62909;26496.1;5.30338;0.170667
20200627013657428_DDMTREBIC-R4_snap.fits;2.46241;26506.3;2.01286;0
20200627013825492_DDMTREBIC-R4_met.fits;2.19442;26497.6;5.58607;0.512
20200627013852458_DDMTREBIC-R4_met.fits;2.12203;26502;4.58742;2.048
20200627013757503_DDMTREBIC-R4_snap.fits;2.08499;26497.6;1.39827;0
20200627013857578_DDMTREBIC-R4_snap.fits;2.36692;26474.1;1.81446;0
20200627014021375_DDMTREBIC-R4_met.fits;2.36326;26487.3;4.82932;0.170667
20200627014032980_DDMTREBIC-R4_met.fits;2.47534;26499;14.7894;0.512
20200627014054996_DDMTREBIC-R4_met.fits;2.55675;26494.6;6.59045;0.170667
20200627013957652_DDMTREBIC-R4_snap.fits;2.4987;26541.5;1.30072;0
20200627014102335_DDMTREBIC-R4_met.fits;2.14601;26493.2;4.47973;0.170667
20200627014106431_DDMTREBIC-R4_met.fits;2.52099;26504.9;67.0436;0.341333
20200627014124351_DDMTREBIC-R4_met.fits;2.48376;26497.6;18.8374;0.512
20200627014131178_DDMTREBIC-R4_met.fits;2.61354;26490.2;6.31819;0.170667
20200627014138175_DDMTREBIC-R4_met.fits;1.88778;26519.5;9.24548;0.170667
20200627014140564_DDMTREBIC-R4_met.fits;2.07424;26506.3;4.6547;0.170667
20200627014148586_DDMTREBIC-R4_met.fits;2.35728;26494.6;5.57205;0.512
20200627014057727_DDMTREBIC-R4_snap.fits;2.05943;26507.8;1.84715;0
20200627014214698_DDMTREBIC-R4_met.fits;2.52915;26499;10.1205;0.341333
20200627014217940_DDMTREBIC-R4_met.fits;2.60107;26497.6;7.46614;0.341333
20200627014245076_DDMTREBIC-R4_met.fits;2.25483;26509.3;11.9142;0.341333
20200627014157802_DDMTREBIC-R4_snap.fits;2.46282;26491.7;1.91502;0
20200627014310164_DDMTREBIC-R4_met.fits;2.56483;26504.9;14.3075;0.170667
20200627014315455_DDMTREBIC-R4_met.fits;2.05692;26493.2;5.2077;0.170667
20200627014337983_DDMTREBIC-R4_met.fits;2.00682;26493.2;5.42283;0.170667
20200627014348394_DDMTREBIC-R4_met.fits;2.16774;26499;7.18622;0.170667
20200627014352319_DDMTREBIC-R4_met.fits;2.47141;26497.6;14.9617;1.19467
20200627014257876_DDMTREBIC-R4_snap.fits;2.24534;26512.2;1.90396;0
20200627014357098_DDMTREBIC-R4_met.fits;2.04667;26502;5.46977;0.170667
20200627014414676_DDMTREBIC-R4_met.fits;2.43475;26497.6;13.1404;0.341333
20200627014430719_DDMTREBIC-R4_met.fits;2.25982;26502;14.5141;0.512
20200627014436351_DDMTREBIC-R4_met.fits;2.46001;26485.8;7.17346;0.170667
20200627014357951_DDMTREBIC-R4_snap.fits;2.35204;26487.3;2.62817;0
20200627014458367_DDMTREBIC-R4_met.fits;2.68921;26488.8;29.4248;0.512
20200627014508436_DDMTREBIC-R4_met.fits;2.18862;26512.2;5.2849;1.36533
20200627014539498_DDMTREBIC-R4_met.fits;2.16595;26503.4;12.2279;0.341333
20200627014545983_DDMTREBIC-R4_met.fits;2.22058;26497.6;4.45797;0.170667
20200627014550762_DDMTREBIC-R4_met.fits;1.93329;26512.2;4.3818;1.87733
20200627014458026_DDMTREBIC-R4_snap.fits;2.72091;26499;2.50254;0
20200627014600490_DDMTREBIC-R4_met.fits;2.22952;26516.6;5.01854;0.170667
20200627014616703_DDMTREBIC-R4_met.fits;2.31937;26487.3;7.15068;0.170667
20200627014632404_DDMTREBIC-R4_met.fits;2.08533;26503.4;4.68496;0.170667
20200627014639914_DDMTREBIC-R4_met.fits;2.49721;26497.6;5.80681;0.170667
20200627014654250_DDMTREBIC-R4_met.fits;2.14118;26502;5.79003;0.170667
20200627014558100_DDMTREBIC-R4_snap.fits;2.43455;26482.9;3.15002;0
20200627014658175_DDMTREBIC-R4_snap.fits;2.36362;26485.8;2.28477;0
20200627014831530_DDMTREBIC-R4_met.fits;2.25585;26512.2;28.8092;0.512
20200627014847572_DDMTREBIC-R4_met.fits;2.39452;26500.5;12.8055;0.341333
20200627014850303_DDMTREBIC-R4_met.fits;2.25145;26510.7;4.61333;0.170667
20200627014758250_DDMTREBIC-R4_snap.fits;2.50817;26497.6;2.67188;0
20200627014856959_DDMTREBIC-R4_met.fits;2.38086;26494.6;36.2586;0.341333
20200627014912831_DDMTREBIC-R4_met.fits;2.33112;26496.1;6.33174;0.341333
20200627014927850_DDMTREBIC-R4_met.fits;2.44856;26503.4;45.5729;0.682667
20200627014937919_DDMTREBIC-R4_met.fits;2.54424;26499;10.5299;0.512
20200627014942356_DDMTREBIC-R4_met.fits;2.37811;26487.3;21.8886;0.341333
20200627014858324_DDMTREBIC-R4_snap.fits;2.57559;26529.8;2.29464;0
20200627015019220_DDMTREBIC-R4_met.fits;2.53154;26510.7;5.25598;0.170667
20200627015022804_DDMTREBIC-R4_met.fits;2.42167;26497.6;7.22839;0.341333
20200627015033898_DDMTREBIC-R4_met.fits;2.79107;26499;9.08556;0.170667
20200627015047551_DDMTREBIC-R4_met.fits;2.57437;26507.8;5.99857;0.170667
20200627014958399_DDMTREBIC-R4_snap.fits;2.72569;26545.9;2.44361;0
20200627015056426_DDMTREBIC-R4_met.fits;2.83437;26515.1;5.93515;0.170667
20200627015115882_DDMTREBIC-R4_met.fits;2.1437;26507.8;4.88393;0.170667
20200627015123732_DDMTREBIC-R4_met.fits;2.1676;26499;7.95179;0.170667
20200627015145578_DDMTREBIC-R4_met.fits;2.82572;26493.2;7.03609;0.170667
20200627015058474_DDMTREBIC-R4_snap.fits;2.41073;26521;1.77994;0
20200627015158036_DDMTREBIC-R4_met.fits;2.52591;26497.6;18.3934;0.341333
20200627015203498_DDMTREBIC-R4_met.fits;2.42454;26491.7;36.6912;0.512
20200627015214420_DDMTREBIC-R4_met.fits;2.30008;26497.6;5.26011;0.170667
20200627015216468_DDMTREBIC-R4_met.fits;2.50595;26500.5;5.1813;0.170667
20200627015225684_DDMTREBIC-R4_met.fits;2.47392;26506.3;7.51221;0.341333
20200627015158548_DDMTREBIC-R4_snap.fits;2.52298;26449.2;1.74434;0
20200627015309204_DDMTREBIC-R4_met.fits;2.52585;26485.8;7.83528;0.170667
20200627015318932_DDMTREBIC-R4_met.fits;3.20427;26496.1;8.30946;0.170667
20200627015339412_DDMTREBIC-R4_met.fits;2.26058;26496.1;4.54586;0.341333
20200627015258623_DDMTREBIC-R4_snap.fits;2.54651;26496.1;2.08837;0
20200627015404500_DDMTREBIC-R4_met.fits;2.52932;26499;10.8763;0.341333
20200627015408767_DDMTREBIC-R4_met.fits;2.64748;26506.3;13.4357;0.170667
20200627015446143_DDMTREBIC-R4_met.fits;2.21506;26490.2;4.63005;4.608
20200627015358698_DDMTREBIC-R4_snap.fits;2.30555;26547.4;2.35603;0
20200627015458772_DDMTREBIC-R4_met.fits;2.30118;26502;5.18119;1.87733
20200627015513620_DDMTREBIC-R4_met.fits;2.23279;26487.3;5.41314;0.170667
20200627015528127_DDMTREBIC-R4_met.fits;2.53524;26493.2;14.9969;0.341333
20200627015542122_DDMTREBIC-R4_met.fits;2.28239;26493.2;18.9189;0.170667
20200627015549631_DDMTREBIC-R4_met.fits;2.58092;26523.9;14.6741;0.341333
20200627015458772_DDMTREBIC-R4_snap.fits;2.35512;26522.5;1.98134;0
20200627015630079_DDMTREBIC-R4_met.fits;2.45076;26496.1;6.27328;0.341333
20200627015637076_DDMTREBIC-R4_met.fits;2.67696;26502;12.7598;0.170667
20200627015653460_DDMTREBIC-R4_met.fits;2.50496;26491.7;6.47201;0.341333
20200627015655850_DDMTREBIC-R4_met.fits;2.91013;26491.7;9.62559;0.512
20200627015558847_DDMTREBIC-R4_snap.fits;2.52798;26496.1;2.30196;0
20200627015714452_DDMTREBIC-R4_met.fits;2.84716;26491.7;9.51172;0.170667
20200627015717354_DDMTREBIC-R4_met.fits;2.73074;26490.2;18.9101;0.170667
20200627015755754_DDMTREBIC-R4_met.fits;2.328;26496.1;7.84281;0.170667
20200627015658922_DDMTREBIC-R4_snap.fits;2.1764;26456.5;1.71093;0
20200627015814868_DDMTREBIC-R4_met.fits;2.50351;26491.7;10.6233;0.341333
20200627015822890_DDMTREBIC-R4_met.fits;2.02407;26494.6;5.81087;0.170667
20200627015840127_DDMTREBIC-R4_met.fits;2.86209;26507.8;8.77071;0.170667
20200627015843028_DDMTREBIC-R4_met.fits;2.56892;26521;5.91271;0.170667
20200627015758996_DDMTREBIC-R4_snap.fits;2.8281;26475.6;1.79461;0
20200627015908970_DDMTREBIC-R4_met.fits;2.22559;26500.5;6.43823;0.170667
20200627015918015_DDMTREBIC-R4_met.fits;2.31435;26494.6;4.89963;0.512
20200627015929620_DDMTREBIC-R4_met.fits;2.31968;26494.6;7.09034;1.19467
20200627015932863_DDMTREBIC-R4_met.fits;2.56223;26488.8;5.39234;0.170667
20200627015951124_DDMTREBIC-R4_met.fits;2.33316;26497.6;13.4261;0.341333
20200627015859071_DDMTREBIC-R4_snap.fits;2.68472;26497.6;2.54115;0
20200627015959146_DDMTREBIC-R4_snap.fits;2.39933;26493.2;1.90963;0
