# file name; noise; peak f.; mag.; duration
20200627220014164_DDMTREBIC-R4_met.fits;2.04659;26502;21.3698;0.341333
20200627220018772_DDMTREBIC-R4_met.fits;2.29282;26532.7;5.25545;0.170667
20200627220025428_DDMTREBIC-R4_met.fits;1.80093;26523.9;4.37595;0.170667
20200627220046420_DDMTREBIC-R4_met.fits;2.09355;26513.7;5.17474;0.512
20200627220117311_DDMTREBIC-R4_met.fits;1.87211;26507.8;12.0225;1.024
20200627220125503_DDMTREBIC-R4_met.fits;1.94138;26502;3.90982;0.170667
20200627220028671_DDMTREBIC-R4_snap.fits;1.9342;26462.4;5.81656;0
20200627220128063_DDMTREBIC-R4_met.fits;2.17332;26468.3;5.54568;0.682667
20200627220144447_DDMTREBIC-R4_met.fits;1.97332;26503.4;5.67793;0.170667
20200627220149396_DDMTREBIC-R4_met.fits;2.29005;26502;5.43212;0.170667
20200627220156564_DDMTREBIC-R4_met.fits;2.33013;26472.7;13.3191;0.341333
20200627220202026_DDMTREBIC-R4_met.fits;1.98248;26471.2;4.8835;0.341333
20200627220207146_DDMTREBIC-R4_met.fits;2.11317;26472.7;10.2459;0.341333
20200627220216703_DDMTREBIC-R4_met.fits;1.59121;26506.3;3.80022;0.170667
20200627220220628_DDMTREBIC-R4_met.fits;2.15984;26503.4;5.17018;0.341333
20200627220222847_DDMTREBIC-R4_met.fits;1.85901;26515.1;4.71462;0.170667
20200627220128746_DDMTREBIC-R4_snap.fits;2.36787;26462.4;1.69079;0
20200627220239231_DDMTREBIC-R4_met.fits;2.09502;26523.9;4.65527;0.341333
20200627220307220_DDMTREBIC-R4_met.fits;2.27871;26502;4.93018;0.170667
20200627220313364_DDMTREBIC-R4_met.fits;1.72826;26504.9;3.75712;0.170667
20200627220322239_DDMTREBIC-R4_met.fits;1.88819;26491.7;6.93778;0.170667
20200627220228820_DDMTREBIC-R4_snap.fits;2.01384;26522.5;1.68614;0
20200627220331796_DDMTREBIC-R4_met.fits;2.30729;26497.6;10.8265;0.341333
20200627220349204_DDMTREBIC-R4_met.fits;2.06589;26500.5;18.0173;0.682667
20200627220411562_DDMTREBIC-R4_met.fits;2.30952;26481.4;7.51444;0.170667
20200627220328895_DDMTREBIC-R4_snap.fits;1.83021;26455.1;2.16754;0
20200627220509759_DDMTREBIC-R4_met.fits;2.13093;26500.5;4.82836;0.170667
20200627220521194_DDMTREBIC-R4_met.fits;2.06475;26513.7;4.20798;0.170667
20200627220428970_DDMTREBIC-R4_snap.fits;2.19383;26494.6;1.68723;0
20200627220527167_DDMTREBIC-R4_met.fits;1.79274;26503.4;3.70713;0.170667
20200627220536042_DDMTREBIC-R4_met.fits;2.27231;26515.1;5.23923;0.170667
20200627220543892_DDMTREBIC-R4_met.fits;1.89553;26488.8;23.0191;1.536
20200627220547818_DDMTREBIC-R4_met.fits;1.94395;26493.2;4.30451;0.170667
20200627220554474_DDMTREBIC-R4_met.fits;2.02014;26499;10.3154;0.682667
20200627220529044_DDMTREBIC-R4_snap.fits;2.5442;26471.2;1.74498;0
20200627220642090_DDMTREBIC-R4_met.fits;1.97213;26494.6;3.96055;0.512
20200627220654378_DDMTREBIC-R4_met.fits;1.95628;26463.9;7.84371;0.170667
20200627220723562_DDMTREBIC-R4_met.fits;1.72944;26506.3;4.68368;0.170667
20200627220629119_DDMTREBIC-R4_snap.fits;1.9321;26496.1;1.70257;0
20200627220732095_DDMTREBIC-R4_met.fits;2.09903;26494.6;9.97848;0.170667
20200627220741140_DDMTREBIC-R4_met.fits;2.16982;26490.2;4.43729;0.170667
20200627220806228_DDMTREBIC-R4_met.fits;1.99081;26503.4;5.30729;0.170667
20200627220817492_DDMTREBIC-R4_met.fits;2.18709;26481.4;5.91078;0.170667
20200627220821076_DDMTREBIC-R4_met.fits;1.92472;26494.6;4.90036;0.341333
20200627220729194_DDMTREBIC-R4_snap.fits;2.11367;26463.9;1.51686;0
20200627220840191_DDMTREBIC-R4_met.fits;2.05886;26506.3;5.01973;0.341333
20200627220845823_DDMTREBIC-R4_met.fits;1.86945;26472.7;6.24404;1.19467
20200627220850431_DDMTREBIC-R4_met.fits;2.07094;26499;5.39224;0.853333
20200627220859306_DDMTREBIC-R4_met.fits;2.13071;26488.8;7.57092;0.170667
20200627220911764_DDMTREBIC-R4_met.fits;2.05614;26493.2;6.98138;0.170667
20200627220829268_DDMTREBIC-R4_snap.fits;1.91313;26497.6;1.96281;0
20200627220940607_DDMTREBIC-R4_met.fits;2.17857;26490.2;8.92004;0.341333
20200627220949311_DDMTREBIC-R4_met.fits;1.89372;26485.8;5.87699;0.341333
20200627220959892_DDMTREBIC-R4_met.fits;1.92308;26523.9;7.23262;0.341333
20200627221013716_DDMTREBIC-R4_met.fits;2.10004;26499;19.4656;0.341333
20200627220929343_DDMTREBIC-R4_snap.fits;1.91417;26543;1.4338;0
20200627221050922_DDMTREBIC-R4_met.fits;2.00031;26502;4.4131;0.170667
20200627221057748_DDMTREBIC-R4_met.fits;2.79664;26506.3;19.4825;0.853333
20200627221104916_DDMTREBIC-R4_met.fits;2.21009;26509.3;101.871;0.512
20200627221111743_DDMTREBIC-R4_met.fits;2.11618;26503.4;6.0333;0.170667
20200627221029418_DDMTREBIC-R4_snap.fits;2.14681;26491.7;1.54424;0
20200627221127274_DDMTREBIC-R4_met.fits;1.93543;26547.4;4.32745;0.170667
20200627221142463_DDMTREBIC-R4_met.fits;1.94779;26484.4;4.26309;0.341333
20200627221200554_DDMTREBIC-R4_met.fits;2.23434;26482.9;6.12131;0.341333
20200627221208575_DDMTREBIC-R4_met.fits;2.04733;26477.1;35.0529;0.512
20200627221129492_DDMTREBIC-R4_snap.fits;1.92171;26516.6;2.05002;0
20200627221227348_DDMTREBIC-R4_met.fits;2.50998;26494.6;5.31546;0.170667
20200627221312575_DDMTREBIC-R4_met.fits;1.97611;26491.7;5.89266;0.170667
20200627221315306_DDMTREBIC-R4_met.fits;2.20798;26515.1;12.7045;0.341333
20200627221229567_DDMTREBIC-R4_snap.fits;2.00292;26522.5;1.75753;0
20200627221418964_DDMTREBIC-R4_met.fits;1.95664;26507.8;5.80437;0.512
20200627221329642_DDMTREBIC-R4_snap.fits;1.77411;26510.7;2.80491;0
20200627221435860_DDMTREBIC-R4_met.fits;2.29085;26472.7;6.79978;0.341333
20200627221449343_DDMTREBIC-R4_met.fits;2.04623;26503.4;4.7794;1.36533
20200627221429716_DDMTREBIC-R4_snap.fits;1.89177;26449.2;1.64168;0
20200627221541738_DDMTREBIC-R4_met.fits;1.84689;26502;6.87189;0.341333
20200627221550271_DDMTREBIC-R4_met.fits;2.12296;26478.5;11.9025;0.512
20200627221555903_DDMTREBIC-R4_met.fits;1.70824;26503.4;6.37281;0.170667
20200627221602388_DDMTREBIC-R4_met.fits;2.01839;26518.1;9.88812;0.170667
20200627221604778_DDMTREBIC-R4_met.fits;1.65169;26484.4;3.39837;0.170667
20200627221622015_DDMTREBIC-R4_met.fits;2.25344;26497.6;7.76097;0.341333
20200627221529791_DDMTREBIC-R4_snap.fits;1.86245;26532.7;1.39776;0
20200627221627818_DDMTREBIC-R4_met.fits;2.30935;26485.8;6.22876;0.341333
20200627221644372_DDMTREBIC-R4_met.fits;2.05573;26466.8;6.08586;0.341333
20200627221657514_DDMTREBIC-R4_met.fits;1.7576;26503.4;4.33795;1.19467
20200627221707924_DDMTREBIC-R4_met.fits;2.18249;26490.2;4.45036;0.170667
20200627221726186_DDMTREBIC-R4_met.fits;2.07655;26469.7;19.03;0.512
20200627221629866_DDMTREBIC-R4_snap.fits;1.89962;26487.3;1.73097;0
20200627221759295_DDMTREBIC-R4_met.fits;1.9526;26493.2;4.54446;0.170667
20200627221729940_DDMTREBIC-R4_snap.fits;2.24178;26523.9;1.77434;0
20200627221827967_DDMTREBIC-R4_met.fits;2.10531;26503.4;9.77651;0.341333
20200627221851178_DDMTREBIC-R4_met.fits;2.05126;26499;6.07611;0.341333
20200627221922922_DDMTREBIC-R4_met.fits;1.99682;26503.4;7.28847;0.170667
20200627221830015_DDMTREBIC-R4_snap.fits;2.08087;26506.3;1.97585;0
20200627221944084_DDMTREBIC-R4_met.fits;2.3309;26500.5;11.9557;0.170667
20200627221930090_DDMTREBIC-R4_snap.fits;1.76992;26449.2;1.73383;0
20200627222047402_DDMTREBIC-R4_met.fits;2.12531;26497.6;5.17388;0.170667
20200627222057983_DDMTREBIC-R4_met.fits;2.3146;26494.6;25.6544;0.512
20200627222106175_DDMTREBIC-R4_met.fits;2.27947;26478.5;6.18263;0.170667
20200627222126484_DDMTREBIC-R4_met.fits;1.98037;26506.3;4.99684;0.170667
20200627222030164_DDMTREBIC-R4_snap.fits;1.95476;26499;2.26063;0
20200627222137236_DDMTREBIC-R4_met.fits;2.15141;26503.4;17.7421;0.341333
20200627222145599_DDMTREBIC-R4_met.fits;1.97696;26502;5.95248;0.170667
20200627222147818_DDMTREBIC-R4_met.fits;2.59502;26503.4;12.8958;0.682667
20200627222207444_DDMTREBIC-R4_met.fits;1.82542;26472.7;17.9548;0.512
20200627222130239_DDMTREBIC-R4_snap.fits;2.1195;26487.3;2.84939;0
20200627222228266_DDMTREBIC-R4_met.fits;1.75785;26521;6.20577;0.170667
20200627222236116_DDMTREBIC-R4_met.fits;2.10608;26480;5.91539;0.170667
20200627222248575_DDMTREBIC-R4_met.fits;3.47219;26499;13.8982;0.512
20200627222230314_DDMTREBIC-R4_snap.fits;5.1395;26494.6;4.8623;0
20200627222329364_DDMTREBIC-R4_met.fits;1.97105;26494.6;7.26054;0.341333
20200627222332778_DDMTREBIC-R4_met.fits;1.95915;26507.8;11.7785;0.170667
20200627222409983_DDMTREBIC-R4_met.fits;2.0366;26506.3;37.5089;1.024
20200627222330388_DDMTREBIC-R4_snap.fits;3.70015;26535.6;2.01262;0
20200627222443263_DDMTREBIC-R4_met.fits;1.77729;26460.9;5.76275;4.608
20200627222452820_DDMTREBIC-R4_met.fits;2.08332;26482.9;64.829;0.512
20200627222505962_DDMTREBIC-R4_met.fits;2.05694;26494.6;6.39483;0.170667
20200627222430463_DDMTREBIC-R4_snap.fits;1.93456;26502;1.73743;0
20200627222556308_DDMTREBIC-R4_met.fits;1.98965;26482.9;13.0751;0.682667
20200627222559039_DDMTREBIC-R4_met.fits;2.14815;26504.9;12.0017;0.341333
20200627222601599_DDMTREBIC-R4_met.fits;2.99615;26499;32.9035;0.341333
20200627222613034_DDMTREBIC-R4_met.fits;2.49023;26528.3;6.21988;0.170667
20200627222621055_DDMTREBIC-R4_met.fits;1.85339;26497.6;4.57495;0.170667
20200627222624298_DDMTREBIC-R4_met.fits;2.0067;26490.2;13.8676;0.341333
20200627222530538_DDMTREBIC-R4_snap.fits;1.85313;26469.7;1.73229;0
20200627222637780_DDMTREBIC-R4_met.fits;1.98846;26503.4;4.22027;0.170667
20200627222655530_DDMTREBIC-R4_met.fits;2.05488;26472.7;4.95482;2.048
20200627222707988_DDMTREBIC-R4_met.fits;2.17645;26494.6;4.50209;0.341333
20200627222630612_DDMTREBIC-R4_snap.fits;1.73911;26513.7;21.5516;0
20200627222712426_DDMTREBIC-R4_met.fits;2.65485;26493.2;64.4664;29.8667
20200627222744170_DDMTREBIC-R4_met.fits;1.94641;26506.3;4.313;0.341333
20200627222746388_DDMTREBIC-R4_met.fits;1.87146;26513.7;5.24196;0.682667
20200627222805844_DDMTREBIC-R4_met.fits;1.72371;26503.4;4.13593;0.170667
20200627222814548_DDMTREBIC-R4_met.fits;1.75091;26503.4;6.34933;0.341333
20200627222819839_DDMTREBIC-R4_met.fits;1.66924;26500.5;5.19515;0.341333
20200627222730687_DDMTREBIC-R4_snap.fits;2.10835;26475.6;1.56326;0
20200627222844074_DDMTREBIC-R4_met.fits;1.76051;26515.1;3.90548;3.584
20200627222916500_DDMTREBIC-R4_met.fits;2.0173;26499;4.358;0.170667
20200627222926911_DDMTREBIC-R4_met.fits;2.11784;26482.9;7.00872;0.170667
20200627222830762_DDMTREBIC-R4_snap.fits;2.09071;26502;2.095;0
20200627222937322_DDMTREBIC-R4_met.fits;1.9795;26499;8.15635;0.170667
20200627222939711_DDMTREBIC-R4_met.fits;2.45485;26503.4;6.54582;2.73067
20200627223016746_DDMTREBIC-R4_met.fits;1.91454;26499;4.05028;0.170667
20200627223022548_DDMTREBIC-R4_met.fits;2.13744;26535.6;7.06406;0.512
20200627222930836_DDMTREBIC-R4_snap.fits;4.31304;26456.5;4.32357;0
20200627223032106_DDMTREBIC-R4_met.fits;1.65588;26509.3;3.98034;0.170667
20200627223058218_DDMTREBIC-R4_met.fits;2.29929;26510.7;4.82876;0.170667
20200627223030911_DDMTREBIC-R4_snap.fits;1.98558;26465.3;1.79439;0
20200627223136447_DDMTREBIC-R4_met.fits;1.9811;26478.5;7.2877;0.170667
20200627223151295_DDMTREBIC-R4_met.fits;2.10731;26499;5.2858;0.341333
20200627223130986_DDMTREBIC-R4_snap.fits;1.63427;26481.4;1.76791;0
20200627223246762_DDMTREBIC-R4_met.fits;1.82889;26477.1;4.37267;1.024
20200627223255636_DDMTREBIC-R4_met.fits;2.31536;26500.5;5.16444;0.341333
20200627223306047_DDMTREBIC-R4_met.fits;1.96313;26506.3;6.4931;0.170667
20200627223231060_DDMTREBIC-R4_snap.fits;2.21657;26477.1;1.84091;0
20200627223336084_DDMTREBIC-R4_met.fits;1.83365;26510.7;5.03228;0.170667
20200627223345130_DDMTREBIC-R4_met.fits;2.09073;26515.1;9.81961;0.341333
20200627223352298_DDMTREBIC-R4_met.fits;5.37116;26487.3;12.7504;0.341333
20200627223415338_DDMTREBIC-R4_met.fits;1.81182;26465.3;5.96509;0.512
20200627223331135_DDMTREBIC-R4_snap.fits;2.23387;26547.4;1.92148;0
20200627223439402_DDMTREBIC-R4_met.fits;2.26769;26497.6;12.493;0.170667
20200627223451690_DDMTREBIC-R4_met.fits;2.07874;26485.8;6.16417;0.170667
20200627223453738_DDMTREBIC-R4_met.fits;2.05277;26500.5;4.51367;0.170667
20200627223509610_DDMTREBIC-R4_met.fits;1.8897;26521;4.67641;0.170667
20200627223512511_DDMTREBIC-R4_met.fits;1.8544;26449.2;15.9183;0.341333
20200627223431210_DDMTREBIC-R4_snap.fits;2.10451;26485.8;1.4149;0
20200627223601492_DDMTREBIC-R4_met.fits;2.26353;26504.9;19.3811;0.341333
20200627223531284_DDMTREBIC-R4_snap.fits;2.0086;26510.7;1.86039;0
20200627223656959_DDMTREBIC-R4_met.fits;1.70119;26506.3;4.23937;0.512
20200627223706004_DDMTREBIC-R4_met.fits;2.31997;26466.8;20.6613;0.341333
20200627223713514_DDMTREBIC-R4_met.fits;2.22568;26497.6;10.0063;0.170667
20200627223716074_DDMTREBIC-R4_met.fits;2.11966;26500.5;5.19703;0.170667
20200627223631359_DDMTREBIC-R4_snap.fits;2.18535;26496.1;2.3456;0
20200627223740479_DDMTREBIC-R4_met.fits;2.12078;26484.4;7.67729;0.341333
20200627223731434_DDMTREBIC-R4_snap.fits;1.81694;26469.7;2.25967;0
20200627223835946_DDMTREBIC-R4_met.fits;2.22268;26462.4;7.4502;3.24267
20200627223842260_DDMTREBIC-R4_met.fits;5.84034;26463.9;15.8333;0.170667
20200627223917418_DDMTREBIC-R4_met.fits;2.22807;26475.6;10.1878;0.512
20200627223831508_DDMTREBIC-R4_snap.fits;4.17339;26450.7;3.67039;0
20200627223949674_DDMTREBIC-R4_met.fits;2.20438;26463.9;11.7121;0.170667
20200627224003668_DDMTREBIC-R4_met.fits;2.27037;26496.1;15.0051;0.341333
20200627224023466_DDMTREBIC-R4_met.fits;2.04058;26485.8;4.12192;0.170667
20200627223931583_DDMTREBIC-R4_snap.fits;1.9014;26534.2;2.21938;0
20200627224031146_DDMTREBIC-R4_met.fits;2.04199;26502;4.96725;0.341333
20200627224037290_DDMTREBIC-R4_met.fits;1.84612;26487.3;5.39635;0.341333
20200627224044458_DDMTREBIC-R4_met.fits;1.98061;26497.6;6.69089;0.170667
20200627224058623_DDMTREBIC-R4_met.fits;2.28056;26496.1;6.63155;0.341333
20200627224118932_DDMTREBIC-R4_met.fits;1.95142;26502;11.0632;0.512
20200627224031658_DDMTREBIC-R4_snap.fits;1.84853;26466.8;1.78009;0
20200627224138388_DDMTREBIC-R4_met.fits;1.91238;26509.3;4.08678;0.170667
20200627224141972_DDMTREBIC-R4_met.fits;2.25557;26471.2;4.53638;0.170667
20200627224151700_DDMTREBIC-R4_met.fits;1.89661;26488.8;4.42194;0.170667
20200627224131732_DDMTREBIC-R4_snap.fits;1.77275;26534.2;1.79968;0
20200627224230100_DDMTREBIC-R4_met.fits;2.37012;26499;4.98928;0.170667
20200627224326250_DDMTREBIC-R4_met.fits;2.01523;26538.6;20.2949;0.341333
20200627224231807_DDMTREBIC-R4_snap.fits;2.14324;26487.3;3.24662;0
20200627224331370_DDMTREBIC-R4_met.fits;2.36164;26488.8;7.69927;0.170667
20200627224339050_DDMTREBIC-R4_met.fits;2.21365;26465.3;5.31744;0.170667
20200627224351508_DDMTREBIC-R4_met.fits;2.21272;26510.7;17.1588;0.341333
20200627224353898_DDMTREBIC-R4_met.fits;2.66993;26475.6;10.2132;0.341333
20200627224409599_DDMTREBIC-R4_met.fits;2.2447;26466.8;10.3594;0.341333
20200627224416938_DDMTREBIC-R4_met.fits;2.14837;26491.7;10.6192;0.341333
20200627224331882_DDMTREBIC-R4_snap.fits;1.99529;26463.9;2.16082;0
20200627224429908_DDMTREBIC-R4_met.fits;2.0136;26507.8;7.14106;0.341333
20200627224436394_DDMTREBIC-R4_met.fits;1.91834;26484.4;30.3875;1.536
20200627224522132_DDMTREBIC-R4_met.fits;1.95248;26497.6;9.56162;0.341333
20200627224431956_DDMTREBIC-R4_snap.fits;2.51984;26466.8;1.90481;0
20200627224605482_DDMTREBIC-R4_met.fits;2.0623;26491.7;5.70436;0.170667
20200627224616404_DDMTREBIC-R4_met.fits;2.02557;26480;6.12136;0.170667
20200627224620330_DDMTREBIC-R4_met.fits;2.11348;26512.2;5.56333;0.170667
20200627224624767_DDMTREBIC-R4_met.fits;1.94843;26500.5;5.64887;0.682667
20200627224532031_DDMTREBIC-R4_snap.fits;2.31916;26531.2;2.01167;0
20200627224644394_DDMTREBIC-R4_met.fits;2.14409;26453.6;6.12931;0.341333
20200627224705386_DDMTREBIC-R4_met.fits;2.32804;26497.6;7.34373;0.170667
20200627224708628_DDMTREBIC-R4_met.fits;1.8353;26547.4;4.24779;0.512
20200627224711530_DDMTREBIC-R4_met.fits;1.95475;26526.9;19.3492;0.341333
20200627224716308_DDMTREBIC-R4_met.fits;1.69593;26463.9;5.04997;0.341333
20200627224721428_DDMTREBIC-R4_met.fits;1.86969;26472.7;4.07508;0.170667
20200627224632106_DDMTREBIC-R4_snap.fits;1.99817;26502;1.31307;0
20200627224742932_DDMTREBIC-R4_met.fits;2.22716;26472.7;34.4871;0.512
20200627224753684_DDMTREBIC-R4_met.fits;1.54729;26475.6;10.2118;0.341333
20200627224806655_DDMTREBIC-R4_met.fits;1.66866;26478.5;5.03642;0.170667
20200627224814164_DDMTREBIC-R4_met.fits;2.45615;26504.9;11.6295;1.19467
20200627224732180_DDMTREBIC-R4_snap.fits;1.97613;26500.5;1.33175;0
20200627224834303_DDMTREBIC-R4_met.fits;2.10839;26494.6;4.23443;0.170667
20200627224838228_DDMTREBIC-R4_met.fits;2.166;26496.1;6.68532;0.170667
20200627224842666_DDMTREBIC-R4_met.fits;2.16392;26465.3;6.86312;0.170667
20200627224909119_DDMTREBIC-R4_met.fits;2.05747;26488.8;9.18592;0.341333
20200627224919700_DDMTREBIC-R4_met.fits;1.77555;26487.3;5.00418;0.170667
20200627224832255_DDMTREBIC-R4_snap.fits;1.99237;26547.4;1.8278;0
20200627224931135_DDMTREBIC-R4_met.fits;2.18001;26481.4;12.3375;0.341333
20200627225006975_DDMTREBIC-R4_met.fits;1.86143;26496.1;5.9041;0.341333
20200627225019946_DDMTREBIC-R4_met.fits;2.18373;26494.6;6.23684;0.341333
20200627224932330_DDMTREBIC-R4_snap.fits;1.88619;26482.9;1.84235;0
20200627225029844_DDMTREBIC-R4_met.fits;2.41244;26502;7.69016;0.512
20200627225110804_DDMTREBIC-R4_met.fits;2.0176;26499;6.28695;0.170667
20200627225119508_DDMTREBIC-R4_met.fits;1.89523;26512.2;3.88544;2.90133
20200627225128724_DDMTREBIC-R4_met.fits;1.82558;26462.4;4.32732;0.170667
20200627225032404_DDMTREBIC-R4_snap.fits;2.16204;26458;1.61497;0
20200627225212586_DDMTREBIC-R4_met.fits;2.30387;26491.7;8.02589;0.170667
20200627225132479_DDMTREBIC-R4_snap.fits;1.55818;26468.3;1.67965;0
20200627225243988_DDMTREBIC-R4_met.fits;1.58949;26518.1;5.68392;0.512
20200627225305834_DDMTREBIC-R4_met.fits;1.93236;26534.2;4.21045;0.170667
20200627225326143_DDMTREBIC-R4_met.fits;1.89967;26465.3;4.02571;0.170667
20200627225232554_DDMTREBIC-R4_snap.fits;1.89001;26481.4;2.08583;0
20200627225331604_DDMTREBIC-R4_met.fits;1.65985;26499;3.33048;0.170667
20200627225355668_DDMTREBIC-R4_met.fits;1.95902;26496.1;7.80627;0.170667
20200627225403178_DDMTREBIC-R4_met.fits;1.65189;26504.9;5.9001;0.341333
20200627225332628_DDMTREBIC-R4_snap.fits;1.69038;26450.7;1.91485;0
20200627225438164_DDMTREBIC-R4_met.fits;2.11507;26484.4;29.6008;0.341333
20200627225445844_DDMTREBIC-R4_met.fits;1.89125;26538.6;4.01534;0.341333
20200627225432703_DDMTREBIC-R4_snap.fits;1.9251;26518.1;2.38298;0
20200627225541823_DDMTREBIC-R4_met.fits;1.98799;26466.8;5.98029;0.341333
20200627225554111_DDMTREBIC-R4_met.fits;1.82285;26507.8;9.50352;0.170667
20200627225556671_DDMTREBIC-R4_met.fits;2.22729;26494.6;15.5227;0.341333
20200627225625514_DDMTREBIC-R4_met.fits;2.0278;26458;4.5695;0.170667
20200627225532778_DDMTREBIC-R4_snap.fits;2.22454;26531.2;1.51358;0
20200627225634388_DDMTREBIC-R4_met.fits;1.86221;26493.2;3.9906;1.87733
20200627225649748_DDMTREBIC-R4_met.fits;1.92499;26544.4;4.26001;6.48533
20200627225726954_DDMTREBIC-R4_met.fits;1.99092;26502;5.80965;0.512
20200627225632852_DDMTREBIC-R4_snap.fits;2.15963;26506.3;1.63449;0
20200627225746580_DDMTREBIC-R4_met.fits;1.97035;26500.5;7.42367;0.170667
20200627225801599_DDMTREBIC-R4_met.fits;2.41951;26504.9;12.3086;0.682667
20200627225810303_DDMTREBIC-R4_met.fits;2.51455;26494.6;7.50961;0.170667
20200627225815764_DDMTREBIC-R4_met.fits;2.1;26538.6;11.0077;1.536
20200627225820372_DDMTREBIC-R4_met.fits;1.60927;26494.6;4.52294;0.170667
20200627225823444_DDMTREBIC-R4_met.fits;2.32621;26481.4;4.74104;0.170667
20200627225732927_DDMTREBIC-R4_snap.fits;2.0179;26513.7;1.53214;0
20200627225836586_DDMTREBIC-R4_met.fits;1.89243;26488.8;6.56877;0.853333
20200627225858772_DDMTREBIC-R4_met.fits;3.0488;26485.8;14.1192;0.341333
20200627225908159_DDMTREBIC-R4_met.fits;1.85245;26510.7;5.26153;3.75467
20200627225833002_DDMTREBIC-R4_snap.fits;1.78252;26528.3;1.98269;0
20200627225943487_DDMTREBIC-R4_met.fits;1.97498;26502;4.47337;0.170667
20200627225933076_DDMTREBIC-R4_snap.fits;1.93224;26491.7;1.94251;0
