# file name; noise; peak f.; mag.; duration
20200627150021546_DDMTREBIC-R4_met.fits;2.37474;26487.3;6.89064;0.170667
20200627150027690_DDMTREBIC-R4_met.fits;1.94811;26500.5;3.99671;0.170667
20200627150030762_DDMTREBIC-R4_met.fits;2.36929;26491.7;5.23884;0.170667
20200627150131007_DDMTREBIC-R4_met.fits;2.13248;26506.3;6.30284;0.170667
20200627150140564_DDMTREBIC-R4_met.fits;1.62176;26500.5;3.77944;0.170667
20200627150057386_DDMTREBIC-R4_snap.fits;2.02445;26490.2;2.30192;0
20200627150158143_DDMTREBIC-R4_met.fits;1.69146;26494.6;3.83926;0.170667
20200627150203092_DDMTREBIC-R4_met.fits;1.90172;26493.2;52.9764;2.38933
20200627150249855_DDMTREBIC-R4_met.fits;1.7699;26500.5;3.99546;0.170667
20200627150253780_DDMTREBIC-R4_met.fits;1.80437;26504.9;3.65209;0.170667
20200627150157460_DDMTREBIC-R4_snap.fits;2.11602;26512.2;1.9461;0
20200627150257535_DDMTREBIC-R4_snap.fits;2.03112;26540;2.49103;0
20200627150416383_DDMTREBIC-R4_met.fits;1.87245;26503.4;6.67674;0.341333
20200627150429695_DDMTREBIC-R4_met.fits;2.10791;26500.5;5.15191;1.536
20200627150440276_DDMTREBIC-R4_met.fits;2.36703;26494.6;8.23588;0.512
20200627150444543_DDMTREBIC-R4_met.fits;2.01093;26504.9;4.13472;0.170667
20200627150453076_DDMTREBIC-R4_met.fits;1.9251;26493.2;4.82009;0.341333
20200627150357610_DDMTREBIC-R4_snap.fits;1.9258;26541.5;2.08086;0
20200627150500244_DDMTREBIC-R4_met.fits;1.91226;26499;3.92966;0.682667
20200627150514068_DDMTREBIC-R4_met.fits;2.03444;26487.3;4.63804;0.170667
20200627150532500_DDMTREBIC-R4_met.fits;2.30786;26503.4;7.39472;0.341333
20200627150536426_DDMTREBIC-R4_met.fits;2.1382;26494.6;7.67625;1.536
20200627150457684_DDMTREBIC-R4_snap.fits;1.6005;26481.4;2.57052;0
20200627150608682_DDMTREBIC-R4_met.fits;2.12976;26509.3;10.7463;0.170667
20200627150627626_DDMTREBIC-R4_met.fits;1.89847;26482.9;5.57912;0.170667
20200627150632404_DDMTREBIC-R4_met.fits;1.95544;26507.8;29.0478;0.341333
20200627150639572_DDMTREBIC-R4_met.fits;1.93068;26499;5.35006;0.341333
20200627150557759_DDMTREBIC-R4_snap.fits;2.1379;26494.6;3.58189;0
20200627150723946_DDMTREBIC-R4_met.fits;2.00879;26500.5;5.5264;0.170667
20200627150728724_DDMTREBIC-R4_met.fits;1.85574;26491.7;9.86554;0.341333
20200627150657834_DDMTREBIC-R4_snap.fits;2.09981;26466.8;1.84255;0
20200627150854399_DDMTREBIC-R4_met.fits;1.84515;26491.7;8.90599;0.341333
20200627150757908_DDMTREBIC-R4_snap.fits;1.98978;26503.4;1.91588;0
20200627150924778_DDMTREBIC-R4_met.fits;2.03745;26493.2;4.11757;0.170667
20200627150944063_DDMTREBIC-R4_met.fits;1.90693;26487.3;5.43702;0.341333
20200627150857983_DDMTREBIC-R4_snap.fits;1.82411;26532.7;1.99245;0
20200627151022463_DDMTREBIC-R4_met.fits;2.57814;26500.5;5.41705;0.341333
20200627150958058_DDMTREBIC-R4_snap.fits;1.86023;26468.3;1.67653;0
20200627151106666_DDMTREBIC-R4_met.fits;1.98637;26487.3;4.44555;0.341333
20200627151112980_DDMTREBIC-R4_met.fits;1.96032;26494.6;8.37473;0.170667
20200627151058132_DDMTREBIC-R4_snap.fits;2.53619;26515.1;1.78205;0
20200627151233023_DDMTREBIC-R4_met.fits;1.9551;26481.4;4.74695;0.170667
20200627151158207_DDMTREBIC-R4_snap.fits;1.78925;26523.9;2.28985;0
20200627151303743_DDMTREBIC-R4_met.fits;2.51067;26499;5.74066;0.170667
20200627151309716_DDMTREBIC-R4_met.fits;1.67637;26496.1;5.04185;0.170667
20200627151322858_DDMTREBIC-R4_met.fits;1.71461;26500.5;3.61117;0.170667
20200627151258282_DDMTREBIC-R4_snap.fits;2.07044;26474.1;2.62275;0
20200627151411839_DDMTREBIC-R4_met.fits;1.97191;26506.3;7.60967;1.19467
20200627151444607_DDMTREBIC-R4_met.fits;1.75933;26497.6;6.33202;0.341333
20200627151358356_DDMTREBIC-R4_snap.fits;2.2542;26519.5;1.97319;0
20200627151458772_DDMTREBIC-R4_met.fits;2.1994;26506.3;8.512;0.512
20200627151545023_DDMTREBIC-R4_met.fits;2.43371;26521;5.27206;0.170667
20200627151458431_DDMTREBIC-R4_snap.fits;1.81458;26484.4;1.84791;0
20200627151600895_DDMTREBIC-R4_met.fits;1.70223;26502;4.52551;0.170667
20200627151632298_DDMTREBIC-R4_met.fits;2.05622;26500.5;6.85551;0.512
20200627151643903_DDMTREBIC-R4_met.fits;1.84516;26502;3.84735;0.512
20200627151654484_DDMTREBIC-R4_met.fits;2.1637;26503.4;4.33713;0.170667
20200627151558506_DDMTREBIC-R4_snap.fits;2.12054;26480;1.73002;0
20200627151723498_DDMTREBIC-R4_met.fits;2.07339;26488.8;7.81107;0.170667
20200627151748074_DDMTREBIC-R4_met.fits;2.1554;26490.2;5.642;0.512
20200627151658580_DDMTREBIC-R4_snap.fits;1.79855;26487.3;1.24096;0
20200627151825279_DDMTREBIC-R4_met.fits;2.19113;26506.3;5.03057;1.70667
20200627151836202_DDMTREBIC-R4_met.fits;2.25747;26502;8.09306;0.170667
20200627151844052_DDMTREBIC-R4_met.fits;1.69911;26519.5;4.89655;0.170667
20200627151758655_DDMTREBIC-R4_snap.fits;2.02278;26504.9;1.89598;0
20200627151908628_DDMTREBIC-R4_met.fits;1.95652;26496.1;4.96011;0.512
20200627151922623_DDMTREBIC-R4_met.fits;1.69867;26500.5;3.45442;0.170667
20200627151934740_DDMTREBIC-R4_met.fits;2.10106;26500.5;6.48148;0.170667
20200627151937983_DDMTREBIC-R4_met.fits;2.08539;26507.8;10.5352;2.21867
20200627151858730_DDMTREBIC-R4_snap.fits;1.86652;26449.2;2.13272;0
20200627152004436_DDMTREBIC-R4_met.fits;1.82536;26507.8;5.40605;0.170667
20200627152006484_DDMTREBIC-R4_met.fits;2.26129;26496.1;4.90825;0.170667
20200627151958804_DDMTREBIC-R4_snap.fits;1.9467;26504.9;1.73262;0
20200627152057514_DDMTREBIC-R4_met.fits;2.33554;26503.4;5.56742;1.87733
20200627152136084_DDMTREBIC-R4_met.fits;2.05242;26506.3;26.5311;0.341333
20200627152144106_DDMTREBIC-R4_met.fits;1.83812;26518.1;29.0396;0.341333
20200627152058879_DDMTREBIC-R4_snap.fits;2.25051;26463.9;2.3136;0
20200627152157076_DDMTREBIC-R4_met.fits;2.1654;26494.6;5.76665;0.170667
20200627152201684_DDMTREBIC-R4_met.fits;2.40758;26480;6.92844;0.170667
20200627152206292_DDMTREBIC-R4_met.fits;2.46171;26509.3;7.6559;0.341333
20200627152220116_DDMTREBIC-R4_met.fits;2.55125;26496.1;6.10451;0.170667
20200627152244863_DDMTREBIC-R4_met.fits;1.77551;26525.4;27.5257;0.341333
20200627152158954_DDMTREBIC-R4_snap.fits;2.25713;26547.4;1.70689;0
20200627152259540_DDMTREBIC-R4_met.fits;2.06235;26499;8.22659;0.682667
20200627152305855_DDMTREBIC-R4_met.fits;2.15353;26522.5;17.0169;0.341333
20200627152327871_DDMTREBIC-R4_met.fits;2.08184;26509.3;4.62843;0.170667
20200627152337599_DDMTREBIC-R4_met.fits;2.19489;26547.4;18.2018;5.12
20200627152355007_DDMTREBIC-R4_met.fits;2.14636;26487.3;6.68219;0.341333
20200627152259028_DDMTREBIC-R4_snap.fits;2.21509;26475.6;2.20131;0
20200627152431871_DDMTREBIC-R4_met.fits;1.88277;26497.6;11.4857;0.512
20200627152446036_DDMTREBIC-R4_met.fits;1.79477;26482.9;3.62925;0.170667
20200627152456618_DDMTREBIC-R4_met.fits;2.27828;26506.3;7.97062;0.170667
20200627152359103_DDMTREBIC-R4_snap.fits;1.97153;26516.6;3.27043;0
20200627152505663_DDMTREBIC-R4_met.fits;1.78507;26503.4;27.9256;0.341333
20200627152530580_DDMTREBIC-R4_met.fits;2.03275;26497.6;4.6444;0.170667
20200627152556522_DDMTREBIC-R4_met.fits;1.97664;26499;4.87339;0.170667
20200627152459178_DDMTREBIC-R4_snap.fits;2.01073;26458;1.38681;0
20200627152559252_DDMTREBIC-R4_snap.fits;2.06715;26529.8;1.82573;0
20200627152659327_DDMTREBIC-R4_snap.fits;2.14883;26463.9;1.76986;0
20200627152801791_DDMTREBIC-R4_met.fits;2.10454;26512.2;6.90453;0.170667
20200627152820052_DDMTREBIC-R4_met.fits;2.03055;26497.6;9.80355;0.341333
20200627152849407_DDMTREBIC-R4_met.fits;2.7206;26494.6;21.4646;0.341333
20200627152852991_DDMTREBIC-R4_met.fits;2.01267;26488.8;6.58031;1.70667
20200627152759402_DDMTREBIC-R4_snap.fits;2.03714;26502;1.45564;0
20200627152945898_DDMTREBIC-R4_met.fits;1.7538;26499;3.57007;0.170667
20200627152947946_DDMTREBIC-R4_met.fits;2.26151;26496.1;7.29557;0.170667
20200627152859476_DDMTREBIC-R4_snap.fits;1.82581;26541.5;1.57013;0
20200627153024298_DDMTREBIC-R4_met.fits;2.06475;26502;5.74906;0.170667
20200627153045460_DDMTREBIC-R4_met.fits;2.09758;26499;5.85705;0.512
20200627153055018_DDMTREBIC-R4_met.fits;2.51999;26482.9;5.40058;0.341333
20200627152959551_DDMTREBIC-R4_snap.fits;2.03707;26494.6;2.49514;0
20200627153150484_DDMTREBIC-R4_met.fits;2.16123;26491.7;7.08269;0.170667
20200627153059626_DDMTREBIC-R4_snap.fits;1.91923;26487.3;1.98143;0
20200627153157140_DDMTREBIC-R4_met.fits;1.94325;26497.6;10.5053;0.341333
20200627153201578_DDMTREBIC-R4_met.fits;1.65982;26499;4.53476;0.170667
20200627153224788_DDMTREBIC-R4_met.fits;2.20422;26513.7;6.9148;0.170667
20200627153247658_DDMTREBIC-R4_met.fits;2.10335;26503.4;9.03212;0.341333
20200627153255679_DDMTREBIC-R4_met.fits;2.12149;26503.4;4.33613;0.341333
20200627153159700_DDMTREBIC-R4_snap.fits;2.04993;26535.6;1.73113;0
20200627153320596_DDMTREBIC-R4_met.fits;2.5081;26502;6.71173;0.170667
20200627153349951_DDMTREBIC-R4_met.fits;1.6025;26494.6;3.58432;0.170667
20200627153259775_DDMTREBIC-R4_snap.fits;1.85261;26544.4;1.56798;0
20200627153358826_DDMTREBIC-R4_met.fits;1.70182;26503.4;6.31113;0.170667
20200627153416575_DDMTREBIC-R4_met.fits;2.47099;26513.7;7.48808;0.170667
20200627153436884_DDMTREBIC-R4_met.fits;2.1026;26513.7;4.9285;0.512
20200627153439274_DDMTREBIC-R4_met.fits;2.16766;26488.8;7.37848;0.170667
20200627153449343_DDMTREBIC-R4_met.fits;2.01835;26504.9;4.93378;0.170667
20200627153359850_DDMTREBIC-R4_snap.fits;2.32092;26472.7;1.90515;0
20200627153500607_DDMTREBIC-R4_met.fits;1.90019;26522.5;5.00258;0.170667
20200627153505556_DDMTREBIC-R4_met.fits;1.84349;26499;4.6416;0.170667
20200627153526719_DDMTREBIC-R4_met.fits;2.04625;26504.9;8.05839;0.170667
20200627153548223_DDMTREBIC-R4_met.fits;2.05425;26491.7;6.01742;0.170667
20200627153459924_DDMTREBIC-R4_snap.fits;2.36715;26518.1;1.71314;0
20200627153639423_DDMTREBIC-R4_met.fits;2.04245;26481.4;4.12616;0.170667
20200627153643860_DDMTREBIC-R4_met.fits;2.07727;26507.8;5.23051;0.341333
20200627153655466_DDMTREBIC-R4_met.fits;2.64286;26502;8.0113;0.341333
20200627153559999_DDMTREBIC-R4_snap.fits;2.48394;26456.5;1.79654;0
20200627153705876_DDMTREBIC-R4_met.fits;2.49896;26494.6;9.1872;0.170667
20200627153725674_DDMTREBIC-R4_met.fits;2.06518;26513.7;5.21737;0.512
20200627153700074_DDMTREBIC-R4_snap.fits;2.24786;26482.9;2.65273;0
20200627153830868_DDMTREBIC-R4_met.fits;1.98643;26481.4;6.51092;0.341333
20200627153837866_DDMTREBIC-R4_met.fits;2.08223;26506.3;7.17582;0.170667
20200627153800148_DDMTREBIC-R4_snap.fits;1.93344;26493.2;1.97299;0
20200627153900223_DDMTREBIC-R4_snap.fits;1.88616;26499;1.84301;0
20200627154002175_DDMTREBIC-R4_met.fits;2.04134;26506.3;5.83965;0.170667
20200627154011050_DDMTREBIC-R4_met.fits;1.94771;26490.2;7.60506;0.341333
20200627154020266_DDMTREBIC-R4_met.fits;2.33511;26506.3;9.36853;0.512
20200627154024020_DDMTREBIC-R4_met.fits;1.8999;26491.7;6.58187;0.170667
20200627154038868_DDMTREBIC-R4_met.fits;1.71795;26499;3.86906;1.024
20200627154000298_DDMTREBIC-R4_snap.fits;2.3766;26481.4;1.77067;0
20200627154128703_DDMTREBIC-R4_met.fits;2.14682;26497.6;9.07991;0.512
20200627154132970_DDMTREBIC-R4_met.fits;2.09482;26506.3;4.3305;0.170667
20200627154142356_DDMTREBIC-R4_met.fits;1.87603;26494.6;3.92797;0.170667
20200627154149354_DDMTREBIC-R4_met.fits;1.76975;26494.6;6.84011;0.341333
20200627154100372_DDMTREBIC-R4_snap.fits;2.03603;26485.8;2.21514;0
20200627154213247_DDMTREBIC-R4_met.fits;2.1721;26504.9;11.8134;0.341333
20200627154200447_DDMTREBIC-R4_snap.fits;2.16415;26515.1;2.23008;0
20200627154258132_DDMTREBIC-R4_met.fits;1.763;26502;4.66038;0.341333
20200627154311103_DDMTREBIC-R4_met.fits;2.41681;26502;9.09887;2.73067
20200627154328170_DDMTREBIC-R4_met.fits;1.96473;26512.2;3.98985;0.341333
20200627154343188_DDMTREBIC-R4_met.fits;1.87641;26509.3;8.90766;0.170667
20200627154300522_DDMTREBIC-R4_snap.fits;2.24121;26512.2;1.85051;0
20200627154425343_DDMTREBIC-R4_met.fits;2.23445;26502;4.57594;0.170667
20200627154400596_DDMTREBIC-R4_snap.fits;2.1907;26477.1;1.80851;0
20200627154502036_DDMTREBIC-R4_met.fits;2.28211;26485.8;5.71966;0.170667
20200627154508010_DDMTREBIC-R4_met.fits;2.0105;26503.4;6.32002;0.341333
20200627154518762_DDMTREBIC-R4_met.fits;2.30322;26490.2;9.36101;0.341333
20200627154528490_DDMTREBIC-R4_met.fits;2.2946;26512.2;5.10202;0.341333
20200627154544532_DDMTREBIC-R4_met.fits;2.1451;26502;5.84593;0.170667
20200627154500671_DDMTREBIC-R4_snap.fits;2.20144;26509.3;1.63499;0
20200627154600746_DDMTREBIC-R4_snap.fits;2.09988;26535.6;2.00874;0
20200627154728468_DDMTREBIC-R4_met.fits;2.25804;26493.2;40.7119;0.853333
20200627154746730_DDMTREBIC-R4_met.fits;2.07049;26497.6;6.72035;0.341333
20200627154700820_DDMTREBIC-R4_snap.fits;2.18524;26488.8;1.94475;0
20200627154759359_DDMTREBIC-R4_met.fits;2.32708;26497.6;22.4559;0.682667
20200627154811306_DDMTREBIC-R4_met.fits;2.07868;26496.1;4.35266;0.170667
20200627154853290_DDMTREBIC-R4_met.fits;1.98188;26491.7;9.8939;0.341333
20200627154800895_DDMTREBIC-R4_snap.fits;1.77891;26490.2;2.45589;0
20200627154858922_DDMTREBIC-R4_met.fits;2.0236;26499;4.79599;0.170667
20200627154901994_DDMTREBIC-R4_met.fits;1.94856;26497.6;7.49076;0.341333
20200627154900970_DDMTREBIC-R4_snap.fits;2.23156;26455.1;2.12177;0
20200627155015380_DDMTREBIC-R4_met.fits;2.15242;26509.3;7.44444;0.170667
20200627155019647_DDMTREBIC-R4_met.fits;2.40584;26488.8;6.22939;0.170667
20200627155044735_DDMTREBIC-R4_met.fits;1.97677;26496.1;9.41935;0.341333
20200627155052074_DDMTREBIC-R4_met.fits;2.42706;26494.6;5.06202;0.170667
20200627155055146_DDMTREBIC-R4_met.fits;2.14556;26493.2;8.87749;2.21867
20200627155001044_DDMTREBIC-R4_snap.fits;1.88321;26494.6;2.18402;0
20200627155113748_DDMTREBIC-R4_met.fits;2.12762;26509.3;11.6202;0.512
20200627155124671_DDMTREBIC-R4_met.fits;2.02402;26496.1;8.44618;0.341333
20200627155134228_DDMTREBIC-R4_met.fits;2.27693;26496.1;10.6494;0.512
20200627155138495_DDMTREBIC-R4_met.fits;1.85079;26504.9;5.19199;0.170667
20200627155144127_DDMTREBIC-R4_met.fits;2.16296;26500.5;4.99474;0.170667
20200627155153002_DDMTREBIC-R4_met.fits;2.0277;26458;8.76865;0.341333
20200627155101119_DDMTREBIC-R4_snap.fits;2.21811;26449.2;2.42127;0
20200627155201194_DDMTREBIC-R4_met.fits;2.24016;26507.8;6.89731;0.341333
20200627155205119_DDMTREBIC-R4_met.fits;2.15883;26506.3;6.87467;0.341333
20200627155217578_DDMTREBIC-R4_met.fits;2.35312;26513.7;17.1233;0.341333
20200627155219967_DDMTREBIC-R4_met.fits;2.23501;26499;5.87676;0.170667
20200627155229524_DDMTREBIC-R4_met.fits;2.31913;26512.2;6.02123;0.170667
20200627155201194_DDMTREBIC-R4_snap.fits;2.45047;26506.3;1.64382;0
20200627155307754_DDMTREBIC-R4_met.fits;1.92583;26506.3;4.15495;0.341333
20200627155333524_DDMTREBIC-R4_met.fits;1.93896;26538.6;5.04992;0.170667
20200627155301268_DDMTREBIC-R4_snap.fits;2.08058;26463.9;2.41321;0
20200627155403050_DDMTREBIC-R4_met.fits;2.53228;26477.1;19.8057;0.341333
20200627155412266_DDMTREBIC-R4_met.fits;2.2824;26499;6.8609;0.341333
20200627155417556_DDMTREBIC-R4_met.fits;2.12784;26499;15.7211;0.341333
20200627155425578_DDMTREBIC-R4_met.fits;2.00909;26504.9;5.21358;1.36533
20200627155451348_DDMTREBIC-R4_met.fits;2.21571;26518.1;6.9377;0.170667
20200627155401343_DDMTREBIC-R4_snap.fits;2.09697;26465.3;1.84816;0
20200627155501418_DDMTREBIC-R4_snap.fits;2.19481;26477.1;1.5739;0
20200627155601492_DDMTREBIC-R4_snap.fits;2.89258;26494.6;60.0776;0
20200627155700031_DDMTREBIC-R4_met.fits;2.21524;26502;9.49292;2.21867
20200627155706004_DDMTREBIC-R4_met.fits;2.41349;26502;6.92631;0.853333
20200627155741844_DDMTREBIC-R4_met.fits;2.01726;26497.6;7.5816;0.682667
20200627155746452_DDMTREBIC-R4_met.fits;2.38199;26496.1;12.3154;1.024
20200627155701567_DDMTREBIC-R4_snap.fits;1.88483;26509.3;1.83949;0
20200627155759935_DDMTREBIC-R4_met.fits;2.30955;26503.4;22.4913;0.341333
20200627155836458_DDMTREBIC-R4_met.fits;1.76363;26491.7;7.51679;0.341333
20200627155840042_DDMTREBIC-R4_met.fits;1.95537;26513.7;7.49755;0.170667
20200627155851135_DDMTREBIC-R4_met.fits;1.85079;26534.2;4.43747;0.682667
20200627155857791_DDMTREBIC-R4_met.fits;2.18252;26512.2;5.70818;0.170667
20200627155801642_DDMTREBIC-R4_snap.fits;2.29204;26494.6;1.74558;0
20200627155903594_DDMTREBIC-R4_met.fits;1.89061;26499;4.1091;0.170667
20200627155908714_DDMTREBIC-R4_met.fits;1.98136;26502;5.16051;0.341333
20200627155927999_DDMTREBIC-R4_met.fits;2.13273;26494.6;6.3933;0.170667
20200627155953428_DDMTREBIC-R4_met.fits;2.23712;26497.6;10.9323;0.512
20200627155901716_DDMTREBIC-R4_snap.fits;2.01595;26534.2;2.22038;0
