# file name; noise; peak f.; mag.; duration
20201113010045640_HFN-R2_met.fits;8.60005;26512.2;24.4754;0.170667
20201113010122675_HFN-R2_met.fits;10.1759;26497.6;23.8908;0.170667
20201113010028403_HFN-R2_snap.fits;8.94919;26522.5;8.45951;0
20201113010150152_HFN-R2_met.fits;9.60571;26500.5;24.8846;0.512
20201113010128478_HFN-R2_snap.fits;8.66099;26531.2;9.77727;0
20201113010311731_HFN-R2_met.fits;8.10354;26515.1;21.1156;0.170667
20201113010228552_HFN-R2_snap.fits;8.92312;26471.2;7.98706;0
20201113010414195_HFN-R2_met.fits;10.0374;26499;53.9208;0.341333
20201113010328627_HFN-R2_snap.fits;8.57386;26545.9;8.3729;0
20201113010428702_HFN-R2_snap.fits;8.38454;26499;6.47475;0
20201113010531336_HFN-R2_met.fits;9.08504;26472.7;52.5737;0.341333
20201113010528776_HFN-R2_snap.fits;8.74478;26472.7;6.78657;0
20201113010628851_HFN-R2_snap.fits;9.15818;26521;8.64329;0
20201113010728926_HFN-R2_snap.fits;10.7953;26475.6;8.77772;0
20201113010830878_HFN-R2_met.fits;8.79072;26522.5;19.0011;0.341333
20201113010829000_HFN-R2_snap.fits;9.27486;26502;9.25823;0
20201113011001843_HFN-R2_met.fits;7.32985;26504.9;23.8154;0.170667
20201113011011400_HFN-R2_met.fits;8.04973;26509.3;18.7737;0.170667
20201113010929075_HFN-R2_snap.fits;9.57242;26515.1;6.94017;0
20201113011029150_HFN-R2_snap.fits;8.86493;26456.5;8.57644;0
20201113011127347_HFN-R2_met.fits;8.01684;26518.1;22.2537;0.170667
20201113011143390_HFN-R2_met.fits;9.84645;26510.7;22.1685;0.170667
20201113011157555_HFN-R2_met.fits;11.9409;26494.6;51.0778;0.170667
20201113011129224_HFN-R2_snap.fits;8.84899;26487.3;7.3375;0
20201113011229299_HFN-R2_snap.fits;8.46938;26528.3;10.2272;0
20201113011417672_HFN-R2_met.fits;10.2364;26463.9;43.1389;1.87733
20201113011329374_HFN-R2_snap.fits;8.72504;26532.7;6.78853;0
20201113011429448_HFN-R2_snap.fits;8.69809;26455.1;8.48973;0
20201113011601096_HFN-R2_met.fits;9.32011;26529.8;26.1737;0.341333
20201113011622430_HFN-R2_met.fits;9.3592;26515.1;50.978;0.170667
20201113011529523_HFN-R2_snap.fits;7.95177;26531.2;7.82881;0
20201113011629598_HFN-R2_snap.fits;11.9971;26490.2;8.058;0
20201113011739400_HFN-R2_met.fits;10.0115;26513.7;22.6487;0.170667
20201113011755272_HFN-R2_met.fits;10.0098;26516.6;20.2884;0.341333
20201113011729672_HFN-R2_snap.fits;8.81219;26475.6;8.35805;0
20201113011830600_HFN-R2_met.fits;10.0756;26525.4;20.2536;0.170667
20201113011829747_HFN-R2_snap.fits;9.73453;26491.7;9.58338;0
20201113012003102_HFN-R2_met.fits;9.00221;26515.1;67.5988;3.24267
20201113011929822_HFN-R2_snap.fits;9.46537;26512.2;5.64325;0
20201113012029896_HFN-R2_snap.fits;10.058;26456.5;7.26342;0
20201113012135774_HFN-R2_met.fits;9.64042;26529.8;35.9411;0.341333
20201113012129971_HFN-R2_snap.fits;10.0074;26455.1;10.025;0
20201113012300424_HFN-R2_met.fits;8.66881;26507.8;30.5596;0.341333
20201113012230046_HFN-R2_snap.fits;8.58559;26474.1;9.12982;0
20201113012330120_HFN-R2_snap.fits;10.3947;26503.4;6.96464;0
20201113012442995_HFN-R2_met.fits;9.62584;26528.3;43.2827;0.341333
20201113012430195_HFN-R2_snap.fits;8.7502;26516.6;7.63015;0
20201113012614643_HFN-R2_met.fits;8.04847;26512.2;28.474;0.170667
20201113012530270_HFN-R2_snap.fits;9.0328;26468.3;7.05335;0
20201113012643998_HFN-R2_met.fits;8.6817;26523.9;22.9261;0.512
20201113012708744_HFN-R2_met.fits;9.95642;26503.4;60.082;0.341333
20201113012630344_HFN-R2_snap.fits;9.31404;26453.6;8.37605;0
20201113012730419_HFN-R2_snap.fits;8.68208;26493.2;6.58745;0
20201113012830494_HFN-R2_snap.fits;11.2435;26510.7;9.15689;0
20201113013001971_HFN-R2_met.fits;9.45627;26490.2;23.183;0.170667
20201113012930568_HFN-R2_snap.fits;8.92564;26512.2;7.88627;0
20201113013030643_HFN-R2_snap.fits;9.90657;26544.4;8.07569;0
20201113013157512_HFN-R2_met.fits;10.2537;26510.7;28.176;0.170667
20201113013207411_HFN-R2_met.fits;8.39169;26504.9;17.088;0.170667
20201113013130718_HFN-R2_snap.fits;9.25076;26472.7;6.89798;0
20201113013311752_HFN-R2_met.fits;8.49919;26502;17.7188;0.170667
20201113013230792_HFN-R2_snap.fits;8.38266;26469.7;6.64888;0
20201113013330867_HFN-R2_snap.fits;10.2419;26535.6;9.85138;0
20201113013430942_HFN-R2_snap.fits;8.99629;26528.3;7.43479;0
20201113013616926_HFN-R2_met.fits;8.82111;26504.9;123.733;0.512
20201113013531016_HFN-R2_snap.fits;7.72441;26500.5;8.92766;0
20201113013630238_HFN-R2_met.fits;7.69539;26499;15.5458;0.170667
20201113013631091_HFN-R2_snap.fits;8.81868;26472.7;7.41922;0
20201113013817587_HFN-R2_met.fits;9.23041;26493.2;24.2908;0.170667
20201113013731166_HFN-R2_snap.fits;8.93161;26494.6;6.27591;0
20201113013902131_HFN-R2_met.fits;7.75907;26499;69.8086;0.341333
20201113013831240_HFN-R2_snap.fits;10.2638;26456.5;7.48979;0
20201113013930291_HFN-R2_met.fits;8.28437;26509.3;30.4923;0.341333
20201113014001182_HFN-R2_met.fits;8.30054;26500.5;27.5812;0.170667
20201113013931315_HFN-R2_snap.fits;10.5961;26480;8.80119;0
20201113014031390_HFN-R2_snap.fits;7.42586;26535.6;7.27803;0
20201113014156552_HFN-R2_met.fits;7.95431;26491.7;28.166;0.170667
20201113014131464_HFN-R2_snap.fits;9.44623;26490.2;6.93684;0
20201113014239902_HFN-R2_met.fits;9.25382;26510.7;62.6553;0.341333
20201113014231539_HFN-R2_snap.fits;9.22117;26496.1;7.31037;0
20201113014411720_HFN-R2_met.fits;9.27887;26515.1;31.203;0.170667
20201113014331614_HFN-R2_snap.fits;8.99234;26518.1;7.32765;0
20201113014431688_HFN-R2_snap.fits;8.67774;26515.1;8.40898;0
20201113014531763_HFN-R2_snap.fits;10.1356;26543;8.78162;0
20201113014642590_HFN-R2_met.fits;9.09216;26519.5;19.3555;0.341333
20201113014631838_HFN-R2_snap.fits;8.22484;26488.8;7.31267;0
20201113014753075_HFN-R2_met.fits;9.34692;26519.5;62.0616;0.170667
20201113014731912_HFN-R2_snap.fits;8.23416;26543;7.47473;0
20201113014928136_HFN-R2_met.fits;9.09282;26512.2;18.723;0.170667
20201113014831987_HFN-R2_snap.fits;10.8085;26532.7;6.7857;0
20201113015012851_HFN-R2_met.fits;9.73456;26526.9;50.9657;1.19467
20201113014932062_HFN-R2_snap.fits;9.11587;26532.7;9.48627;0
20201113015032136_HFN-R2_snap.fits;8.54718;26474.1;8.42742;0
20201113015153374_HFN-R2_met.fits;10.825;26504.9;59.8818;0.341333
20201113015205491_HFN-R2_met.fits;8.76755;26504.9;18.3334;0.170667
20201113015226824_HFN-R2_met.fits;9.33179;26519.5;21.4305;0.853333
20201113015132211_HFN-R2_snap.fits;8.97536;26485.8;8.14014;0
20201113015308467_HFN-R2_met.fits;9.02428;26496.1;31.5732;1.536
20201113015232286_HFN-R2_snap.fits;9.41612;26545.9;8.29064;0
20201113015341235_HFN-R2_met.fits;8.60311;26499;28.8978;0.341333
20201113015332360_HFN-R2_snap.fits;8.9055;26534.2;7.90167;0
20201113015432435_HFN-R2_snap.fits;8.49855;26482.9;9.08678;0
20201113015532510_HFN-R2_snap.fits;7.97696;26474.1;7.44305;0
20201113015632584_HFN-R2_snap.fits;8.90268;26466.8;7.66711;0
20201113015754675_HFN-R2_met.fits;10.5561;26509.3;50.2498;0.341333
20201113015801502_HFN-R2_met.fits;8.38533;26466.8;31.0493;0.341333
20201113015732659_HFN-R2_snap.fits;10.0275;26516.6;7.94551;0
20201113015843315_HFN-R2_met.fits;9.19854;26531.2;29.8423;0.341333
20201113015900211_HFN-R2_met.fits;9.07519;26506.3;28.274;0.341333
20201113015832734_HFN-R2_snap.fits;10.3294;26503.4;10.1117;0
20201113015932808_HFN-R2_snap.fits;8.26045;26449.2;6.54505;0
