#timestamp,LO_Frequency,Hit,StdDev 
1605225615.0,286047005.5,N
1605225615.9,286047005.5,N
1605225635.8,286047002.4,N
1605225655.6,286047002.1,N
1605225675.4,286047004.3,N
1605225725.3,286047002.4,E
1605225735.2,286047002.2,N
1605225755.1,286046996.5,P
1605225756.0,286046996.5,N
1605225775.8,286046993.6,N
1605225795.6,286046994.2,N
1605225815.5,286046995.0,N
1605225835.3,286046993.4,N
1605225855.2,286046993.3,N
1605225875.9,286046996.7,N
1605225895.7,286046997.1,N
1605225915.6,286046999.5,N
1605225935.4,286046997.8,N
1605225955.2,286046996.8,N
1605225975.1,286046997.4,N
1605225976.0,286046997.4,N
1605225995.8,286046995.7,N
1605226015.7,286046995.0,N
1605226035.5,286046995.2,N
1605226055.3,286046997.7,N
1605226075.2,286046996.8,N
1605226095.0,286046997.7,N
1605226095.9,286046997.7,N
1605226115.8,286046994.9,N
1605226135.6,286046995.6,N
1605226155.4,286046993.6,Y
1605226175.3,286046997.1,P
1605226195.1,286046997.6,P
1605226215.9,286046995.1,P
1605226235.7,286046997.1,Y
1605226255.5,286047002.8,P
1605226275.4,286047005.8,N
1605226295.2,286047005.5,N
1605226315.0,286047002.3,N
1605226315.9,286047002.3,N
1605226335.8,286047000.4,N
1605226355.6,286047003.7,N
1605226375.5,286047005.6,N
1605226395.3,286047003.1,N
1605226415.1,286047002.8,N
1605226435.9,286047002.4,N
1605226455.7,286043059.3,Y
1605226475.5,286047005.9,P
1605226495.4,286047001.4,N
1605226515.2,286047002.1,N
1605226535.0,286047003.2,N
1605226536.0,286047003.2,N
1605226555.8,286047006.2,Y
1605226575.6,286047000.9,P
1605226595.5,286047002.7,N
1605226615.3,286046999.7,N
1605226635.2,286047004.9,Y
1605226655.9,286047002.6,P
1605226675.7,286047001.4,N
1605226695.6,286046998.1,P
1605226715.4,286046996.9,N
1605226735.2,286046998.6,N
1605226755.1,286046999.4,N
1605226756.0,286046999.4,N
1605226775.8,286046998.3,N
1605226795.7,286046998.3,N
1605226815.5,286047001.2,N
1605226835.3,286047000.6,N
1605226855.2,286047000.7,N
1605226875.0,286047000.4,N
1605226875.9,286047000.4,N
1605226895.7,286046996.9,N
1605226915.6,286046995.4,N
1605226935.4,286046991.9,Y
1605226955.3,286046992.7,P
1605226975.1,286046993.2,N
1605226976.0,286046993.2,N
1605226995.8,286046994.5,N
1605227015.7,286046992.5,Y
1605227035.5,286046997.7,P
1605227055.4,286046998.8,N
1605227075.2,286046999.2,N
1605227095.0,286046996.9,N
1605227095.9,286046996.9,N
1605227115.8,286047002.8,N
1605227135.6,286047000.3,N
1605227155.4,286047002.4,N
1605227175.3,286047002.4,N
1605227195.1,286046999.3,N
1605227215.9,286046998.7,N
1605227235.7,286047000.7,N
1605227255.5,286046998.4,N
1605227275.4,286046997.0,N
1605227295.2,286046997.4,N
1605227315.1,286046997.5,N
1605227316.0,286046997.5,N
1605227335.8,286046996.8,N
1605227355.6,286046998.4,N
1605227375.5,286046998.6,N
1605227395.3,286046996.9,N
1605227415.1,286046999.1,N
1605227435.9,286046999.5,N
1605227455.7,286046997.8,N
1605227475.6,286046996.9,N
1605227495.4,286046999.8,N
1605227515.2,286047001.2,N
1605227535.1,286047002.5,N
1605227536.0,286047002.5,N
1605227555.8,286047003.0,N
1605227575.7,286047004.8,N
1605227595.5,286047006.4,N
1605227615.3,286047007.1,N
1605227635.2,286047003.4,N
1605227655.0,286047003.7,N
1605227655.9,286047003.7,N
1605227675.8,286047005.6,N
1605227695.6,286047005.9,N
1605227715.4,286047005.5,N
1605227735.3,286047005.9,N
1605227755.1,286047004.9,N
1605227775.8,286047001.7,N
1605227795.7,286047002.5,N
1605227815.5,286047002.1,N
1605227835.4,286047003.5,N
1605227855.2,286047003.8,N
1605227875.0,286047002.2,N
1605227875.9,286047002.2,N
1605227895.8,286047002.4,N
1605227915.6,286047003.9,N
1605227935.5,286047001.7,N
1605227955.3,286047002.0,N
1605227975.1,286047003.4,N
1605227995.9,286047004.4,N
1605228015.7,286047001.7,N
1605228035.6,286047002.7,N
1605228055.4,286047003.5,N
1605228075.2,286047003.9,N
1605228095.1,286047003.2,N
1605228096.0,286047003.2,N
1605228115.8,286047005.6,Y
1605228135.7,286047000.8,P
1605228155.5,286047000.0,N
1605228175.3,286047002.1,N
1605228195.2,286047000.3,N
1605228215.0,286046996.6,N
1605228215.9,286046996.6,N
1605228235.7,286046998.2,N
1605228285.6,286046997.3,E
1605228295.5,286046998.4,N
1605228315.4,286047000.9,P
1605228335.2,286047004.3,P
1605228355.0,286047006.0,N
1605228355.9,286047006.0,N
1605228375.8,286047005.3,N
1605228395.6,286047001.7,N
1605228415.5,286047000.5,N
1605228435.3,286047000.6,N
1605228455.1,286046999.1,N
1605228475.9,286047000.8,N
1605228495.7,286047002.0,N
1605228515.5,286047000.2,N
1605228535.4,286046999.4,N
1605228555.2,286047002.8,N
1605228575.1,286047000.5,N
1605228576.0,286047000.5,N
1605228595.8,286047001.0,N
1605228615.6,286047001.2,N
1605228635.5,286047000.3,N
1605228655.3,286047000.9,N
1605228675.1,286047000.0,N
1605228695.9,286046999.0,N
1605228715.7,286046997.1,N
1605228735.6,286046998.6,N
1605228755.4,286047002.6,N
1605228775.2,286047002.2,N
1605228795.1,286046998.2,N
1605228796.0,286046998.2,N
1605228815.8,286047004.2,N
1605228835.6,286047005.6,N
1605228855.5,286047006.0,N
1605228875.3,286047003.4,N
1605228895.1,286047003.4,N
1605228915.9,286047007.9,Y
1605228935.7,286047008.6,P
1605228955.6,286047007.0,N
1605228975.4,286047008.7,N
1605228995.2,286047005.4,N
1605229015.1,286047004.8,N
1605229016.0,286047004.8,N
1605229035.8,286047003.4,N
1605229055.7,286047001.8,N
1605229075.5,286047004.1,N
1605229125.4,286047007.0,E
1605229135.3,286047000.6,N
1605229155.1,286046997.0,P
1605229175.9,286046999.3,N
1605229195.7,286046994.9,Y
