# file name; noise; peak f.; mag.; duration
20201113180005918_HFN-R2_met.fits;9.37833;26500.5;25.8773;0.341333
20201113180010526_HFN-R2_met.fits;7.89071;26471.2;21.0061;0.170667
20201113180114526_HFN-R2_met.fits;8.31463;26493.2;75.8504;1.19467
20201113180044488_HFN-R2_snap.fits;7.66447;26540;4.53453;0
20201113180200947_HFN-R2_met.fits;9.01759;26506.3;18.6448;0.170667
20201113180203507_HFN-R2_met.fits;7.69868;26513.7;25.5846;0.341333
20201113180144563_HFN-R2_snap.fits;8.07496;26449.2;5.65641;0
20201113180308019_HFN-R2_met.fits;8.74403;26453.6;21.7881;0.170667
20201113180244638_HFN-R2_snap.fits;8.313;26502;6.00125;0
20201113180344712_HFN-R2_snap.fits;8.3114;26503.4;6.48656;0
20201113180514142_HFN-R2_met.fits;8.14859;26500.5;23.4223;0.341333
20201113180444787_HFN-R2_snap.fits;8.76458;26455.1;7.24009;0
20201113180544862_HFN-R2_snap.fits;8.03305;26488.8;7.9091;0
20201113180644936_HFN-R2_snap.fits;9.81645;26532.7;7.27082;0
20201113180745011_HFN-R2_snap.fits;7.94763;26506.3;7.65722;0
20201113180845086_HFN-R2_snap.fits;8.64709;26481.4;8.16204;0
20201113180945160_HFN-R2_snap.fits;8.51469;26455.1;8.38252;0
20201113181140019_HFN-R2_met.fits;8.89401;26523.9;34.0985;0.341333
20201113181045235_HFN-R2_snap.fits;7.92618;26500.5;5.16216;0
20201113181158110_HFN-R2_met.fits;7.86318;26497.6;16.811;0.170667
20201113181201694_HFN-R2_met.fits;7.82331;26490.2;23.8277;0.170667
20201113181145310_HFN-R2_snap.fits;7.39305;26532.7;8.6387;0
20201113181245384_HFN-R2_snap.fits;10.1248;26494.6;7.5642;0
20201113181345459_HFN-R2_snap.fits;8.37006;26502;6.3695;0
20201113181445534_HFN-R2_snap.fits;10.9559;26480;6.41382;0
20201113181546120_HFN-R2_met.fits;7.77948;26491.7;16.2917;0.682667
20201113181545608_HFN-R2_snap.fits;8.94066;26462.4;8.66088;0
20201113181654046_HFN-R2_met.fits;10.0331;26503.4;21.1477;0.170667
20201113181731592_HFN-R2_met.fits;8.30113;26502;23.4278;0.341333
20201113181645683_HFN-R2_snap.fits;7.83122;26477.1;5.73717;0
20201113181754120_HFN-R2_met.fits;8.82693;26522.5;47.4298;0.341333
20201113181826547_HFN-R2_met.fits;7.86405;26496.1;16.0313;0.853333
20201113181745758_HFN-R2_snap.fits;9.28018;26463.9;9.48451;0
20201113181845832_HFN-R2_snap.fits;8.59853;26531.2;5.27037;0
20201113181945907_HFN-R2_snap.fits;9.35959;26497.6;7.90982;0
20201113182045982_HFN-R2_snap.fits;8.6401;26478.5;6.1001;0
20201113182146056_HFN-R2_snap.fits;8.72089;26545.9;8.80664;0
20201113182305246_HFN-R2_met.fits;8.88213;26481.4;20.1215;0.170667
20201113182322995_HFN-R2_met.fits;9.08422;26503.4;19.1345;0.170667
20201113182246131_HFN-R2_snap.fits;8.59733;26452.1;8.6754;0
20201113182346206_HFN-R2_snap.fits;7.80526;26485.8;6.7597;0
20201113182446280_HFN-R2_snap.fits;7.69078;26532.7;8.50384;0
20201113182546355_HFN-R2_snap.fits;8.22703;26521;7.26256;0
20201113182649843_HFN-R2_met.fits;8.28232;26484.4;21.2425;0.341333
20201113182646430_HFN-R2_snap.fits;8.15981;26507.8;7.00422;0
20201113182746504_HFN-R2_snap.fits;6.77849;26481.4;7.64253;0
20201113182859038_HFN-R2_met.fits;9.03009;26494.6;24.8521;0.170667
20201113182846579_HFN-R2_snap.fits;9.49301;26506.3;8.11915;0
20201113183006451_HFN-R2_met.fits;8.57018;26493.2;24.8332;0.170667
20201113182946654_HFN-R2_snap.fits;6.99928;26543;9.20604;0
20201113183046728_HFN-R2_snap.fits;9.82865;26506.3;8.92704;0
20201113183219571_HFN-R2_met.fits;8.13986;26493.2;17.6619;0.170667
20201113183146803_HFN-R2_snap.fits;8.73095;26465.3;6.68636;0
20201113183250120_HFN-R2_met.fits;7.57832;26509.3;26.1868;0.341333
20201113183301043_HFN-R2_met.fits;8.07071;26456.5;115.146;0.853333
20201113183246878_HFN-R2_snap.fits;10.0333;26490.2;7.72098;0
20201113183346952_HFN-R2_snap.fits;9.4758;26497.6;6.98116;0
20201113183447027_HFN-R2_snap.fits;8.56904;26497.6;15.5274;0
20201113183547102_HFN-R2_snap.fits;6.74579;26494.6;8.23721;0
20201113183647176_HFN-R2_snap.fits;9.30301;26488.8;6.89669;0
20201113183747251_HFN-R2_snap.fits;7.35338;26494.6;6.71812;0
20201113183847326_HFN-R2_snap.fits;9.06402;26545.9;8.87102;0
20201113184029896_HFN-R2_met.fits;9.91736;26493.2;35.8523;0.341333
20201113183947400_HFN-R2_snap.fits;9.45025;26543;6.98231;0
20201113184047475_HFN-R2_snap.fits;8.07236;26482.9;9.18687;0
20201113184153523_HFN-R2_met.fits;7.80349;26502;16.5798;0.512
20201113184223560_HFN-R2_met.fits;7.79537;26474.1;21.6527;0.341333
20201113184229534_HFN-R2_met.fits;8.68885;26490.2;39.731;0.341333
20201113184147550_HFN-R2_snap.fits;8.66466;26532.7;7.237;0
20201113184247624_HFN-R2_snap.fits;11.0645;26523.9;7.90363;0
20201113184347699_HFN-R2_snap.fits;8.47634;26515.1;6.49744;0
20201113184448115_HFN-R2_met.fits;8.29819;26507.8;25.2183;0.170667
20201113184459208_HFN-R2_met.fits;10.0213;26507.8;21.2517;0.170667
20201113184447774_HFN-R2_snap.fits;10.1443;26503.4;7.0169;0
20201113184547848_HFN-R2_snap.fits;9.35035;26490.2;6.11786;0
20201113184656627_HFN-R2_met.fits;8.49411;26488.8;17.0114;0.170667
20201113184709427_HFN-R2_met.fits;7.98693;26496.1;41.1032;0.341333
20201113184647923_HFN-R2_snap.fits;7.4541;26510.7;7.60542;0
20201113184841246_HFN-R2_met.fits;8.50666;26528.3;17.1618;0.170667
20201113184747998_HFN-R2_snap.fits;8.35581;26513.7;6.76191;0
20201113184858483_HFN-R2_met.fits;7.80129;26499;16.3086;0.341333
20201113184848072_HFN-R2_snap.fits;8.05678;26491.7;7.51925;0
20201113185014942_HFN-R2_met.fits;9.10453;26497.6;26.7611;0.170667
20201113184948147_HFN-R2_snap.fits;8.61448;26506.3;8.59647;0
20201113185048222_HFN-R2_snap.fits;7.73453;26482.9;9.06207;0
20201113185201096_HFN-R2_met.fits;8.57347;26499;17.1636;0.170667
20201113185148296_HFN-R2_snap.fits;8.14305;26449.2;6.3928;0
20201113185258270_HFN-R2_met.fits;8.22661;26506.3;30.0984;0.341333
20201113185314312_HFN-R2_met.fits;8.93778;26488.8;19.6342;0.341333
20201113185248371_HFN-R2_snap.fits;8.57735;26471.2;6.79181;0
20201113185348446_HFN-R2_snap.fits;9.82876;26506.3;8.11749;0
20201113185448520_HFN-R2_snap.fits;9.54188;26449.2;7.17805;0
20201113185548424_HFN-R2_met.fits;8.23002;26507.8;19.4295;0.341333
20201113185621534_HFN-R2_met.fits;7.70639;26466.8;17.5663;0.512
20201113185638771_HFN-R2_met.fits;8.40766;26480;70.5746;0.341333
20201113185548595_HFN-R2_snap.fits;9.08687;26497.6;6.23204;0
20201113185715123_HFN-R2_met.fits;8.21978;26487.3;77.7216;0.341333
20201113185648670_HFN-R2_snap.fits;8.33075;26480;10.0491;0
20201113185845576_HFN-R2_met.fits;8.44005;26515.1;33.635;0.170667
20201113185748744_HFN-R2_snap.fits;7.56221;26471.2;6.71311;0
20201113185848819_HFN-R2_snap.fits;9.25772;26502;6.70667;0
20201113185948894_HFN-R2_snap.fits;7.5857;26519.5;8.14532;0
