#timestamp,LO_Frequency,Hit,StdDev 
1605236415.7,286047000.4,N
1605236435.5,286047001.1,N
1605236455.4,286047000.3,N
1605236475.2,286047000.2,N
1605236495.0,286047001.8,N
1605236495.9,286047001.8,N
1605236515.8,286047002.1,N
1605236535.6,286047011.9,Y
1605236555.5,286047000.4,P
1605236575.3,286047001.5,P
1605236595.1,286047002.9,P
1605236615.9,286047004.4,Y
1605236635.7,286046998.3,P
1605236655.5,286047001.1,N
1605236675.4,286046998.9,N
1605236695.2,286046998.9,N
1605236715.1,286046998.2,N
1605236716.0,286046998.2,N
1605236735.8,286046998.7,N
1605236755.6,286046999.1,N
1605236775.5,286046999.1,N
1605236795.3,286046998.4,N
1605236815.1,286046997.0,N
1605236835.9,286046996.5,Y
1605236855.7,286047002.3,P
1605236875.6,286047000.9,N
1605236895.4,286046998.4,N
1605236915.2,286047000.0,N
1605236935.1,286046998.9,N
1605236936.0,286046998.9,N
1605236955.8,286047002.2,N
1605236975.6,286047000.3,N
1605236995.5,286046998.4,N
1605237015.3,286046997.8,N
1605237035.2,286046996.7,N
1605237055.9,286046996.5,N
1605237075.7,286046996.9,N
1605237095.6,286046996.7,N
1605237115.4,286046998.0,N
1605237135.2,286046994.9,N
1605237155.1,286046996.6,N
1605237156.0,286046996.6,N
1605237175.8,286046999.0,N
1605237195.7,286046996.5,N
1605237215.5,286046997.0,N
1605237235.3,286046999.1,N
1605237255.2,286046996.8,N
1605237275.0,286046997.4,N
1605237275.9,286046997.4,N
1605237295.7,286046997.3,N
1605237315.6,286046997.1,N
1605237335.4,286046996.7,N
1605237355.3,286046997.6,N
1605237375.1,286046997.9,N
1605237376.0,286046997.9,N
1605237395.8,286046997.4,N
1605237415.7,286047000.2,N
1605237435.5,286046998.3,N
1605237455.3,286046998.8,N
1605237475.2,286046997.2,N
1605237495.0,286047001.1,N
1605237495.9,286047001.1,N
1605237515.8,286046998.4,N
1605237535.6,286047001.1,N
1605237555.4,286047001.8,N
1605237575.3,286047003.0,N
1605237595.1,286047003.5,N
1605237615.8,286047001.3,N
1605237635.7,286047001.8,N
1605237655.5,286047002.1,N
1605237675.4,286047001.9,N
1605237695.2,286047001.3,N
1605237715.0,286046999.8,N
1605237715.9,286046999.8,N
1605237735.8,286047003.9,N
1605237755.6,286047001.5,N
1605237775.5,286047002.5,N
1605237795.3,286047003.9,N
1605237815.1,286047002.3,N
1605237835.9,286047000.4,N
1605237855.7,286047002.6,N
1605237875.5,286047004.1,N
1605237895.4,286047001.8,N
1605237915.2,286047000.2,N
1605237935.0,286047002.5,N
1605237936.0,286047002.5,N
1605237955.8,286047004.0,N
1605237975.6,286047002.8,N
1605237995.5,286046999.4,N
1605238015.3,286047002.6,N
1605238035.1,286047001.4,N
1605238055.9,286047000.1,N
1605238075.7,286047004.3,N
1605238095.6,286047002.9,N
1605238115.4,286047004.1,Y
1605238135.2,286047001.9,P
1605238155.1,286047001.8,P
1605238156.0,286047001.8,P
1605238175.8,286047005.8,Y
1605238195.7,286047002.8,P
1605238215.5,286046998.6,P
1605238235.3,286046999.2,N
1605238255.2,286047000.0,N
1605238275.0,286047001.2,N
1605238275.9,286047001.2,N
1605238295.7,286046999.4,N
1605238315.6,286046996.7,N
1605238335.4,286046998.1,N
1605238355.3,286046996.9,N
1605238375.1,286046997.3,N
1605238376.0,286046997.3,N
1605238395.8,286046998.9,N
1605238415.7,286046999.1,N
1605238435.5,286046996.5,N
1605238455.3,286047000.4,N
1605238475.2,286046998.7,N
1605238495.0,286047001.1,N
1605238495.9,286047001.1,N
1605238515.8,286046998.1,N
1605238535.6,286046998.7,N
1605238555.4,286046998.8,N
1605238575.3,286047001.2,N
1605238595.1,286046998.4,N
1605238615.8,286046998.6,N
1605238635.7,286046997.6,N
1605238655.5,286046997.7,N
1605238675.4,286046996.6,N
1605238695.2,286046997.0,N
1605238715.0,286046997.0,N
1605238715.9,286046997.0,N
1605238735.8,286046995.1,Y
1605238755.6,286046998.7,P
1605238775.5,286046998.1,P
1605238795.3,286046998.2,P
1605238815.1,286047000.0,N
1605238835.9,286047000.4,N
1605238855.7,286047001.0,N
1605238875.5,286046999.9,N
1605238895.4,286047002.3,N
1605238915.2,286047002.7,N
1605238935.0,286047000.2,N
1605238936.0,286047000.2,N
1605238955.8,286047000.0,N
1605238975.6,286047002.5,N
1605238995.5,286047001.5,N
1605239015.3,286047002.3,N
1605239035.1,286047002.7,N
1605239055.9,286046999.8,N
1605239075.7,286047000.8,N
1605239095.5,286047001.5,N
1605239115.4,286047002.7,N
1605239135.2,286047000.2,N
1605239155.1,286047000.5,N
1605239156.0,286047000.5,N
1605239175.8,286047001.0,N
1605239195.6,286047000.0,N
1605239215.5,286047000.0,N
1605239235.3,286047000.5,N
1605239255.2,286047001.3,N
1605239275.9,286043367.7,Y
1605239295.7,286047003.9,P
1605239315.6,286047002.6,N
1605239335.4,286046999.8,N
1605239355.3,286047002.3,N
1605239375.1,286046999.7,N
1605239376.0,286046999.7,N
1605239395.8,286047002.3,N
1605239415.7,286047000.0,N
1605239435.5,286047000.7,N
1605239455.3,286046999.1,N
1605239475.2,286046998.3,N
1605239495.0,286046998.9,N
1605239495.9,286046998.9,N
1605239515.8,286046999.7,N
1605239535.6,286046999.7,N
1605239555.4,286047003.6,N
1605239575.3,286047000.0,N
1605239595.1,286047000.9,N
1605239615.8,286047000.0,N
1605239635.7,286047001.8,N
1605239655.5,286047002.8,N
1605239675.4,286047002.3,N
1605239695.2,286046999.7,N
1605239715.0,286047001.0,N
1605239715.9,286047001.0,N
1605239735.8,286046999.7,N
1605239755.6,286047002.8,N
1605239775.4,286047000.1,N
1605239795.3,286047000.7,N
1605239815.1,286046998.4,N
1605239835.9,286047000.0,N
1605239855.7,286682703.6,Y
1605239875.5,286046998.9,P
1605239895.4,286047000.3,N
1605239915.2,286047000.2,N
1605239935.0,286047002.4,Y
1605239936.0,286047002.4,P
1605239955.8,286682709.3,P
1605239975.6,286047003.9,N
1605239995.5,286047005.4,N
