# file name; noise; peak f.; mag.; duration
20201113140036296_HFN-R2_met.fits;8.0192;26519.5;24.7127;0.341333
20201113140114526_HFN-R2_met.fits;9.37925;26518.1;29.4844;0.341333
20201113140026568_HFN-R2_snap.fits;9.40947;26463.9;7.7488;0
20201113140126643_HFN-R2_snap.fits;8.47889;26529.8;6.3719;0
20201113140226718_HFN-R2_snap.fits;9.72096;26450.7;7.4538;0
20201113140338227_HFN-R2_met.fits;8.36411;26509.3;21.6628;0.170667
20201113140326792_HFN-R2_snap.fits;8.92835;26462.4;7.57096;0
20201113140426867_HFN-R2_snap.fits;7.9512;26529.8;7.03495;0
20201113140526942_HFN-R2_snap.fits;8.69201;26450.7;8.32956;0
20201113140627016_HFN-R2_snap.fits;8.13522;26491.7;9.78557;0
20201113140729992_HFN-R2_met.fits;7.16406;26521;24.9181;0.170667
20201113140817438_HFN-R2_met.fits;8.71235;26525.4;109.699;0.341333
20201113140727091_HFN-R2_snap.fits;7.53704;26484.4;7.65049;0
20201113140827166_HFN-R2_snap.fits;9.401;26513.7;8.51885;0
20201113140927240_HFN-R2_snap.fits;8.63514;26500.5;7.93214;0
20201113141104862_HFN-R2_met.fits;8.74556;26502;20.6975;0.170667
20201113141124659_HFN-R2_met.fits;8.73875;26516.6;21.0431;0.341333
20201113141027315_HFN-R2_snap.fits;9.25369;26452.1;8.13127;0
20201113141206984_HFN-R2_met.fits;8.38947;26512.2;23.8757;0.170667
20201113141127390_HFN-R2_snap.fits;6.39792;26521;7.73392;0
20201113141243166_HFN-R2_met.fits;9.24541;26516.6;24.5208;0.170667
20201113141227464_HFN-R2_snap.fits;9.80579;26458;8.39316;0
20201113141332318_HFN-R2_met.fits;7.79688;26502;21.9193;0.170667
20201113141346654_HFN-R2_met.fits;10.4584;26507.8;33.2964;0.170667
20201113141327539_HFN-R2_snap.fits;7.50439;26500.5;7.31596;0
20201113141430003_HFN-R2_met.fits;8.53583;26510.7;17.6268;0.170667
20201113141427614_HFN-R2_snap.fits;6.88936;26513.7;8.97793;0
20201113141551752_HFN-R2_met.fits;8.14383;26485.8;46.7066;0.341333
20201113141527688_HFN-R2_snap.fits;9.91403;26504.9;6.31203;0
20201113141628104_HFN-R2_met.fits;8.1728;26519.5;26.9846;0.170667
20201113141636126_HFN-R2_met.fits;9.59226;26510.7;22.1474;0.341333
20201113141638686_HFN-R2_met.fits;8.98926;26502;71.9455;0.853333
20201113141627763_HFN-R2_snap.fits;8.4683;26525.4;7.09201;0
20201113141821768_HFN-R2_met.fits;8.33671;26507.8;51.9502;0.341333
20201113141727838_HFN-R2_snap.fits;7.88479;26540;8.16246;0
20201113141911603_HFN-R2_met.fits;8.63761;26541.5;17.6596;0.512
20201113141827912_HFN-R2_snap.fits;9.61391;26488.8;8.4313;0
20201113141938910_HFN-R2_met.fits;7.7183;26513.7;21.3709;0.170667
20201113142001096_HFN-R2_met.fits;7.40147;26516.6;31.2919;0.170667
20201113141927987_HFN-R2_snap.fits;9.36728;26481.4;10.5463;0
20201113142028062_HFN-R2_snap.fits;8.64448;26474.1;7.81301;0
20201113142154078_HFN-R2_met.fits;9.22139;26521;30.215;0.170667
20201113142128136_HFN-R2_snap.fits;8.22099;26462.4;6.66239;0
20201113142302856_HFN-R2_met.fits;9.14507;26529.8;73.175;0.341333
20201113142228211_HFN-R2_snap.fits;8.48911;26504.9;8.30339;0
20201113142328286_HFN-R2_snap.fits;8.73943;26529.8;6.46991;0
20201113142453960_HFN-R2_met.fits;9.64984;26512.2;23.9054;0.170667
20201113142428360_HFN-R2_snap.fits;7.92013;26452.1;7.2275;0
20201113142528435_HFN-R2_snap.fits;8.73688;26490.2;7.60409;0
20201113142631070_HFN-R2_met.fits;9.11135;26538.6;20.9645;0.170667
20201113142647283_HFN-R2_met.fits;9.58926;26513.7;20.7745;0.170667
20201113142700766_HFN-R2_met.fits;7.11205;26502;17.6919;0.170667
20201113142628510_HFN-R2_snap.fits;9.17444;26519.5;8.16036;0
20201113142729438_HFN-R2_met.fits;9.91923;26509.3;32.1022;0.170667
20201113142815176_HFN-R2_met.fits;9.38218;26504.9;27.0713;0.341333
20201113142728584_HFN-R2_snap.fits;9.06385;26540;6.74469;0
20201113142828659_HFN-R2_snap.fits;8.47697;26521;7.27946;0
20201113142928734_HFN-R2_snap.fits;8.96485;26504.9;4.72626;0
20201113143103624_HFN-R2_met.fits;9.47751;26506.3;48.7049;0.170667
20201113143120350_HFN-R2_met.fits;8.26904;26512.2;24.768;0.170667
20201113143028808_HFN-R2_snap.fits;9.05577;26452.1;6.3809;0
20201113143156019_HFN-R2_met.fits;8.57605;26547.4;17.967;0.341333
20201113143214110_HFN-R2_met.fits;7.30936;26513.7;35.5164;0.341333
20201113143128883_HFN-R2_snap.fits;9.74792;26472.7;7.88543;0
20201113143301043_HFN-R2_met.fits;8.39961;26487.3;17.3463;0.170667
20201113143228958_HFN-R2_snap.fits;8.14593;26538.6;5.94466;0
20201113143352414_HFN-R2_met.fits;7.64957;26516.6;51.2943;0.341333
20201113143329032_HFN-R2_snap.fits;8.98452;26507.8;8.02487;0
20201113143501534_HFN-R2_met.fits;7.25803;26478.5;14.5729;0.170667
20201113143429107_HFN-R2_snap.fits;8.39568;26529.8;6.54418;0
20201113143529182_HFN-R2_snap.fits;8.75113;26478.5;7.37972;0
20201113143629256_HFN-R2_snap.fits;8.18534;26515.1;7.41635;0
20201113143807390_HFN-R2_met.fits;8.31146;26513.7;21.696;0.341333
20201113143729331_HFN-R2_snap.fits;9.27762;26532.7;6.52657;0
20201113143924190_HFN-R2_met.fits;7.07506;26510.7;22.0881;0.512
20201113143829406_HFN-R2_snap.fits;9.32299;26526.9;6.36365;0
20201113143939720_HFN-R2_met.fits;8.88037;26503.4;19.0825;0.682667
20201113143929480_HFN-R2_snap.fits;6.65583;26458;6.61681;0
20201113144049352_HFN-R2_met.fits;6.31226;26500.5;23.9319;0.341333
20201113144029555_HFN-R2_snap.fits;8.31318;26460.9;8.64671;0
20201113144129630_HFN-R2_snap.fits;9.13863;26502;5.4475;0
20201113144314078_HFN-R2_met.fits;8.32675;26490.2;44.9451;0.170667
20201113144229704_HFN-R2_snap.fits;6.97633;26449.2;6.62869;0
20201113144337288_HFN-R2_met.fits;8.82615;26480;93.8056;0.341333
20201113144329779_HFN-R2_snap.fits;7.84136;26507.8;6.00075;0
20201113144512350_HFN-R2_met.fits;8.70047;26482.9;21.8285;0.341333
20201113144515763_HFN-R2_met.fits;8.45335;26500.5;20.6861;0.512
20201113144429854_HFN-R2_snap.fits;6.92261;26460.9;5.78321;0
20201113144538632_HFN-R2_met.fits;6.81778;26488.8;206.214;0.512
20201113144529928_HFN-R2_snap.fits;7.18405;26538.6;5.84922;0
20201113144630003_HFN-R2_snap.fits;8.11092;26528.3;5.63096;0
20201113144739635_HFN-R2_met.fits;8.22723;26494.6;17.9438;0.170667
20201113144809160_HFN-R2_met.fits;6.81251;26500.5;27.8981;0.341333
20201113144816158_HFN-R2_met.fits;8.41761;26485.8;154.547;0.853333
20201113144730078_HFN-R2_snap.fits;8.31409;26475.6;6.94756;0
20201113144927155_HFN-R2_met.fits;9.1623;26494.6;61.8882;0.341333
20201113144830152_HFN-R2_snap.fits;7.56271;26513.7;7.49287;0
20201113144930227_HFN-R2_snap.fits;7.52248;26449.2;6.87715;0
20201113145041736_HFN-R2_met.fits;9.68407;26534.2;38.7559;0.341333
20201113145124232_HFN-R2_met.fits;7.75746;26485.8;16.5329;0.170667
20201113145030302_HFN-R2_snap.fits;7.69821;26480;6.98522;0
20201113145226014_HFN-R2_met.fits;7.5916;26484.4;99.3766;0.341333
20201113145130376_HFN-R2_snap.fits;8.46609;26453.6;6.9649;0
20201113145321822_HFN-R2_met.fits;7.20851;26518.1;28.1816;0.341333
20201113145230451_HFN-R2_snap.fits;7.54858;26459.5;5.69168;0
20201113145330526_HFN-R2_snap.fits;6.854;26507.8;7.09729;0
20201113145438280_HFN-R2_met.fits;8.75152;26480;36.4239;0.170667
20201113145444254_HFN-R2_met.fits;8.09159;26502;23.8599;0.682667
20201113145519240_HFN-R2_met.fits;8.84692;26541.5;38.9313;0.341333
20201113145430600_HFN-R2_snap.fits;6.66318;26469.7;6.19468;0
20201113145530675_HFN-R2_snap.fits;7.33218;26472.7;5.25844;0
20201113145630750_HFN-R2_snap.fits;8.11784;26471.2;5.85498;0
20201113145730824_HFN-R2_snap.fits;8.84038;26449.2;8.36515;0
20201113145852232_HFN-R2_met.fits;7.31898;26537.1;16.1268;1.36533
20201113145830899_HFN-R2_snap.fits;7.96625;26471.2;5.3899;0
20201113145930974_HFN-R2_snap.fits;8.0857;26545.9;6.70343;0
