# file name; noise; peak f.; mag.; duration
20201113035952520_HFN-R2_met.fits;8.0126;26500.5;16.9924;0.170667
20201113040104542_HFN-R2_met.fits;7.40291;26507.8;26.906;0.170667
20201113040041843_HFN-R2_snap.fits;8.00098;26506.3;6.38963;0
20201113040147208_HFN-R2_met.fits;8.02227;26503.4;31.4302;0.682667
20201113040152158_HFN-R2_met.fits;7.42356;26496.1;16.0379;0.170667
20201113040141918_HFN-R2_snap.fits;7.5369;26523.9;9.38799;0
20201113040303496_HFN-R2_met.fits;9.50401;26504.9;26.8433;0.170667
20201113040241992_HFN-R2_snap.fits;7.74083;26537.1;6.42017;0
20201113040353331_HFN-R2_met.fits;8.08152;26507.8;24.6587;0.170667
20201113040413470_HFN-R2_met.fits;8.8505;26491.7;20.6017;0.170667
20201113040419784_HFN-R2_met.fits;6.74655;26491.7;21.2697;0.341333
20201113040431731_HFN-R2_met.fits;8.2872;26512.2;18.2374;0.170667
20201113040342067_HFN-R2_snap.fits;9.11548;26488.8;8.18597;0
20201113040457843_HFN-R2_met.fits;7.83761;26482.9;84.7651;0.512
20201113040513715_HFN-R2_met.fits;8.33571;26515.1;21.9896;0.341333
20201113040442142_HFN-R2_snap.fits;6.2229;26541.5;6.10125;0
20201113040611059_HFN-R2_met.fits;8.38678;26503.4;61.287;0.341333
20201113040542216_HFN-R2_snap.fits;7.85358;26484.4;4.95874;0
20201113040729566_HFN-R2_met.fits;8.1635;26507.8;17.1428;0.682667
20201113040642291_HFN-R2_snap.fits;7.31509;26493.2;6.45315;0
20201113040753288_HFN-R2_met.fits;7.577;26477.1;44.8891;0.341333
20201113040801480_HFN-R2_met.fits;7.43826;26504.9;30.4644;0.512
20201113040742366_HFN-R2_snap.fits;8.3837;26484.4;7.16266;0
20201113040842440_HFN-R2_snap.fits;6.85446;26528.3;5.59613;0
20201113041021768_HFN-R2_met.fits;8.66311;26497.6;18.1059;0.341333
20201113040942515_HFN-R2_snap.fits;7.95463;26472.7;5.84545;0
20201113041042590_HFN-R2_snap.fits;9.09352;26497.6;7.4462;0
20201113041208264_HFN-R2_met.fits;8.16907;26532.7;32.7345;0.341333
20201113041142664_HFN-R2_snap.fits;8.95585;26482.9;5.46384;0
20201113041242739_HFN-R2_snap.fits;7.38133;26499;7.94148;0
20201113041342814_HFN-R2_snap.fits;8.26688;26525.4;6.21637;0
20201113041500126_HFN-R2_met.fits;8.67709;26499;32.026;0.853333
20201113041442888_HFN-R2_snap.fits;9.054;26472.7;7.3598;0
20201113041610952_HFN-R2_met.fits;8.39378;26510.7;17.358;0.170667
20201113041622387_HFN-R2_met.fits;8.06882;26504.9;38.5777;0.341333
20201113041542963_HFN-R2_snap.fits;7.23726;26482.9;6.71579;0
20201113041728606_HFN-R2_met.fits;7.91332;26493.2;52.0737;0.341333
20201113041643038_HFN-R2_snap.fits;7.93503;26538.6;6.35584;0
20201113041816563_HFN-R2_met.fits;8.13785;26509.3;19.4979;1.70667
20201113041743112_HFN-R2_snap.fits;7.94287;26496.1;5.92342;0
20201113041843358_HFN-R2_met.fits;8.83502;26518.1;48.5164;0.341333
20201113041850014_HFN-R2_met.fits;8.33988;26499;17.7894;0.341333
20201113041843187_HFN-R2_snap.fits;9.0859;26497.6;6.68158;0
20201113041943262_HFN-R2_snap.fits;9.20249;26519.5;8.07912;0
20201113042043336_HFN-R2_snap.fits;8.64683;26452.1;9.447;0
20201113042143411_HFN-R2_snap.fits;7.48708;26506.3;7.55786;0
20201113042318131_HFN-R2_met.fits;6.87469;26518.1;30.8464;0.170667
20201113042340659_HFN-R2_met.fits;7.91751;26516.6;16.2442;0.170667
20201113042243486_HFN-R2_snap.fits;9.92292;26500.5;9.39325;0
20201113042343560_HFN-R2_snap.fits;7.90374;26510.7;5.19322;0
20201113042448926_HFN-R2_met.fits;9.35095;26504.9;19.9851;1.70667
20201113042443635_HFN-R2_snap.fits;8.95744;26478.5;7.57035;0
20201113042544563_HFN-R2_met.fits;7.08744;26504.9;20.701;0.170667
20201113042549000_HFN-R2_met.fits;7.86453;26497.6;18.2895;0.170667
20201113042543710_HFN-R2_snap.fits;7.4086;26523.9;6.2268;0
20201113042700168_HFN-R2_met.fits;8.33692;26493.2;31.0109;0.341333
20201113042713651_HFN-R2_met.fits;7.27701;26502;27.3484;0.341333
20201113042643784_HFN-R2_snap.fits;7.57836;26507.8;7.8734;0
20201113042805022_HFN-R2_met.fits;7.47392;26515.1;16.8889;0.170667
20201113042836766_HFN-R2_met.fits;8.19276;26512.2;37.7167;0.682667
20201113042743859_HFN-R2_snap.fits;9.54928;26537.1;7.48686;0
20201113042843934_HFN-R2_snap.fits;9.12752;26521;7.69868;0
20201113042948104_HFN-R2_met.fits;7.53347;26503.4;35.8594;0.170667
20201113042944008_HFN-R2_snap.fits;7.952;26512.2;7.47525;0
20201113043104392_HFN-R2_met.fits;8.33727;26466.8;18.3475;0.170667
20201113043044083_HFN-R2_snap.fits;8.82174;26478.5;8.1721;0
20201113043206686_HFN-R2_met.fits;8.82765;26482.9;28.3851;0.341333
20201113043144158_HFN-R2_snap.fits;7.8439;26468.3;5.77045;0
20201113043244232_HFN-R2_snap.fits;8.51188;26469.7;5.80744;0
20201113043344307_HFN-R2_snap.fits;7.7059;26460.9;8.06563;0
20201113043447795_HFN-R2_met.fits;7.08108;26509.3;20.2213;0.512
20201113043513736_HFN-R2_met.fits;7.43004;26500.5;23.9721;0.682667
20201113043522952_HFN-R2_met.fits;7.50937;26502;35.578;0.341333
20201113043444382_HFN-R2_snap.fits;8.49977;26528.3;6.62558;0
20201113043601694_HFN-R2_met.fits;8.5569;26502;29.0718;0.341333
20201113043612958_HFN-R2_met.fits;9.6504;26503.4;123.068;0.512
20201113043628659_HFN-R2_met.fits;7.89317;26490.2;17.7811;0.682667
20201113043544456_HFN-R2_snap.fits;7.59607;26460.9;8.04962;0
20201113043733171_HFN-R2_met.fits;8.86116;26496.1;23.1522;0.170667
20201113043644531_HFN-R2_snap.fits;8.60478;26504.9;6.39212;0
20201113043805427_HFN-R2_met.fits;8.10196;26497.6;24.1274;0.170667
20201113043818056_HFN-R2_met.fits;8.14694;26503.4;16.9867;0.170667
20201113043744606_HFN-R2_snap.fits;7.36707;26507.8;7.20043;0
20201113043844680_HFN-R2_snap.fits;8.50654;26540;8.64178;0
20201113043944755_HFN-R2_snap.fits;7.34329;26474.1;8.37205;0
20201113044100360_HFN-R2_met.fits;8.32446;26510.7;24.3731;0.170667
20201113044044830_HFN-R2_snap.fits;8.22744;26472.7;6.99983;0
20201113044201971_HFN-R2_met.fits;8.22694;26507.8;28.1628;0.341333
20201113044215112_HFN-R2_met.fits;9.45121;26526.9;20.4929;0.170667
20201113044144904_HFN-R2_snap.fits;9.37894;26491.7;7.53411;0
20201113044323550_HFN-R2_met.fits;9.24619;26504.9;64.2355;0.512
20201113044244979_HFN-R2_snap.fits;8.19474;26491.7;7.74784;0
20201113044424648_HFN-R2_met.fits;8.15339;26515.1;19.5545;0.170667
20201113044345054_HFN-R2_snap.fits;7.33119;26481.4;8.88372;0
20201113044504926_HFN-R2_met.fits;6.83322;26509.3;14.6767;0.170667
20201113044445128_HFN-R2_snap.fits;6.95558;26541.5;4.8469;0
20201113044548104_HFN-R2_met.fits;9.06219;26502;28.8153;0.341333
20201113044641011_HFN-R2_met.fits;8.08634;26506.3;18.3433;0.341333
20201113044545203_HFN-R2_snap.fits;8.5592;26519.5;7.73509;0
20201113044650227_HFN-R2_met.fits;7.80371;26506.3;28.7283;0.170667
20201113044741086_HFN-R2_met.fits;8.05554;26519.5;16.1877;0.512
20201113044645278_HFN-R2_snap.fits;7.9311;26465.3;6.45358;0
20201113044809075_HFN-R2_met.fits;8.75518;26532.7;35.045;0.341333
20201113044822387_HFN-R2_met.fits;6.43026;26525.4;14.5864;0.170667
20201113044839795_HFN-R2_met.fits;8.53408;26500.5;29.7279;0.341333
20201113044745352_HFN-R2_snap.fits;8.34819;26482.9;6.74087;0
20201113044939358_HFN-R2_met.fits;7.20721;26509.3;15.9279;0.170667
20201113044845427_HFN-R2_snap.fits;8.9797;26485.8;7.38842;0
20201113044953011_HFN-R2_met.fits;7.73066;26494.6;52.4612;0.512
20201113044945502_HFN-R2_snap.fits;8.45719;26502;6.73146;0
20201113045137800_HFN-R2_met.fits;7.07999;26499;37.7728;0.341333
20201113045045576_HFN-R2_snap.fits;9.48661;26537.1;7.75115;0
20201113045148040_HFN-R2_met.fits;7.19925;26504.9;29.8492;0.170667
20201113045145651_HFN-R2_snap.fits;8.34891;26487.3;7.25334;0
20201113045251870_HFN-R2_met.fits;8.36264;26513.7;17.0354;0.170667
20201113045245726_HFN-R2_snap.fits;7.27096;26494.6;6.55203;0
20201113045349896_HFN-R2_met.fits;7.81002;26506.3;44.6152;0.341333
20201113045402184_HFN-R2_met.fits;8.55247;26516.6;19.7357;0.170667
20201113045345800_HFN-R2_snap.fits;7.86795;26529.8;5.73287;0
20201113045445875_HFN-R2_snap.fits;7.91495;26474.1;6.77111;0
20201113045545950_HFN-R2_snap.fits;8.52706;26509.3;7.66576;0
20201113045728008_HFN-R2_met.fits;8.66771;26504.9;26.218;0.170667
20201113045646024_HFN-R2_snap.fits;7.92475;26469.7;7.97321;0
20201113045745416_HFN-R2_met.fits;7.92475;26499;16.2024;0.170667
20201113045819550_HFN-R2_met.fits;8.08088;26499;63.8637;0.341333
20201113045746099_HFN-R2_snap.fits;7.76985;26468.3;8.91957;0
20201113045846174_HFN-R2_snap.fits;7.98462;26521;7.14275;0
20201113045946248_HFN-R2_snap.fits;7.10898;26519.5;9.66304;0
