#timestamp,LO_Frequency,Hit,StdDev 
1605232815.1,286047000.3,N
1605232835.9,286047001.0,N
1605232855.7,286046996.9,N
1605232875.5,286046995.3,N
1605232895.4,286046995.0,N
1605232915.2,286046995.7,N
1605232935.1,286046996.5,N
1605232936.0,286046996.5,N
1605232955.8,286046996.6,N
1605232975.6,286046997.2,N
1605232995.5,286047001.1,N
1605233015.3,286046997.3,N
1605233035.2,286046996.2,N
1605233055.9,286046995.7,N
1605233075.7,286046994.0,N
1605233095.6,286046991.8,Y
1605233115.4,286047001.1,P
1605233135.2,286047001.8,N
1605233155.1,286047001.4,N
1605233156.0,286047001.4,N
1605233175.8,286047000.0,N
1605233195.7,286047000.6,N
1605233215.5,286047005.9,Y
1605233235.3,286047005.6,P
1605233255.2,286047007.3,N
1605233275.0,286047004.9,N
1605233275.9,286047004.9,N
1605233295.8,286047003.5,N
1605233315.6,286047003.9,N
1605233335.4,286047004.1,N
1605233355.3,286047002.5,N
1605233375.1,286047000.8,N
1605233376.0,286047000.8,N
1605233395.8,286047002.6,N
1605233415.7,286047001.2,N
1605233435.5,286046998.2,N
1605233455.4,286047000.7,N
1605233475.2,286047001.8,N
1605233495.0,286047004.4,N
1605233495.9,286047004.4,N
1605233515.8,286046999.9,N
1605233535.6,286047002.6,N
1605233555.4,286047000.1,N
1605233575.3,286047001.8,N
1605233595.1,286047001.4,N
1605233615.9,286047000.2,N
1605233635.7,286047002.1,N
1605233655.5,286047001.4,N
1605233675.4,286047000.1,N
1605233695.2,286047002.7,N
1605233715.0,286047002.6,N
1605233715.9,286047002.6,N
1605233735.8,286047000.8,N
1605233755.6,286047000.3,N
1605233775.5,286047000.1,N
1605233795.3,286047002.9,N
1605233815.1,286047005.1,Y
1605233835.9,286046999.8,P
1605233855.7,286047000.6,N
1605233875.5,286046999.9,N
1605233895.4,286047011.9,Y
1605233915.2,286046998.4,P
1605233935.1,286046999.4,N
1605233936.0,286046999.4,N
1605233955.8,286046998.3,N
1605233975.6,286046998.0,N
1605233995.5,286046996.9,Y
1605234015.3,286046997.5,P
1605234035.2,286046995.7,P
1605234055.9,286046998.0,N
1605234075.7,286046995.6,Y
1605234095.6,286046998.3,P
1605234115.4,286046997.4,P
1605234135.3,286046999.4,N
1605234155.1,286046999.5,N
1605234156.0,286046999.5,N
1605234175.8,286047001.2,N
1605234195.7,286047001.8,N
1605234215.5,286047004.1,N
1605234235.3,286047000.2,N
1605234255.2,286046998.1,N
1605234275.0,286047000.9,N
1605234275.9,286047000.9,N
1605234295.8,286047002.1,N
1605234315.6,286047005.1,N
1605234335.4,286047001.4,N
1605234355.3,286047002.1,N
1605234375.1,286047005.5,N
1605234395.8,286047005.9,N
1605234415.7,286047003.7,N
1605234435.5,286047002.0,N
1605234455.4,286047005.8,N
1605234475.2,286047004.9,N
1605234495.0,286047009.6,Y
1605234495.9,286047009.6,P
1605234515.8,286047004.8,N
1605234535.6,286047005.6,N
1605234555.4,286047003.0,N
1605234575.3,286047005.1,N
1605234595.1,286047004.5,N
1605234615.9,286047005.4,N
1605234635.7,286047003.4,N
1605234655.5,286047004.8,N
1605234675.4,286047006.3,Y
1605234695.2,286047000.7,P
1605234715.0,286047001.2,N
1605234716.0,286047001.2,N
1605234735.8,286046999.4,N
1605234755.6,286046998.8,N
1605234775.5,286046996.9,N
1605234795.3,286046996.8,N
1605234815.1,286046997.8,N
1605234835.9,286046997.1,N
1605234855.7,286046996.1,N
1605234875.5,286046997.6,N
1605234895.4,286046997.6,N
1605234915.2,286046996.8,N
1605234935.1,286046995.5,N
1605234936.0,286046995.5,N
1605234955.8,286046997.7,N
1605234975.6,286046995.5,N
1605234995.5,286046996.1,N
1605235015.3,286046996.4,N
1605235035.2,286046996.9,N
1605235055.9,286046996.5,N
1605235075.7,286046997.5,N
1605235095.6,286046997.4,N
1605235115.4,286047000.8,N
1605235135.2,286046999.6,N
1605235155.1,286046997.4,N
1605235156.0,286046997.4,N
1605235175.8,286046997.5,N
1605235195.7,286047000.0,N
1605235215.5,286046996.5,N
1605235235.3,286046999.6,N
1605235255.2,286047000.8,N
1605235275.0,286047002.1,N
1605235275.9,286047002.1,N
1605235295.8,286046998.7,N
1605235315.6,286047000.8,N
1605235335.4,286046996.7,N
1605235355.3,286046999.5,N
1605235375.1,286046997.4,N
1605235395.8,286046998.8,N
1605235415.7,286046999.5,N
1605235435.5,286046998.0,N
1605235455.4,286046996.9,N
1605235475.2,286046998.0,N
1605235495.0,286041800.0,Y
1605235495.9,286046996.9,P
1605235515.8,286047001.0,N
1605235535.6,286046998.7,N
1605235555.5,286046999.3,N
1605235575.3,286046999.2,N
1605235595.1,286046999.3,N
1605235615.9,286047005.7,Y
1605235635.7,286047007.0,P
1605235655.5,286047005.0,N
1605235675.4,286047005.1,N
1605235695.2,286047007.6,N
1605235715.1,286047006.0,N
1605235716.0,286047006.0,N
1605235735.8,286047006.0,N
1605235755.6,286047003.8,N
1605235775.5,286047004.7,N
1605235795.3,286047005.5,N
1605235815.2,286682710.6,Y
1605235835.9,286047002.8,P
1605235855.7,286047000.6,N
1605235875.6,286047002.7,N
1605235895.4,286046998.1,N
1605235915.2,286046998.5,N
1605235935.1,286046998.7,N
1605235936.0,286046998.7,N
1605235955.8,286047002.3,N
1605235975.7,286046999.1,N
1605235995.5,286042185.5,Y
1605236015.3,286046996.5,P
1605236035.2,286046997.1,N
1605236055.0,286046995.6,N
1605236055.9,286046995.6,N
1605236075.8,286046997.0,N
1605236095.6,286047000.8,N
1605236115.4,286047004.3,N
1605236135.3,286047000.5,N
1605236155.1,286046999.2,N
1605236175.8,286046999.3,N
1605236195.7,286047000.9,N
1605236215.5,286047002.2,N
1605236235.4,286047002.3,N
1605236255.2,286047002.2,N
1605236275.0,286047001.2,N
1605236275.9,286047001.2,N
1605236295.8,286047000.2,N
1605236315.6,286046998.5,N
1605236335.4,286047002.8,N
1605236355.3,286047005.9,N
1605236375.1,286047004.1,N
1605236395.9,286047004.0,N
