# file name; noise; peak f.; mag.; duration
20201113050121310_HFN-R2_met.fits;7.77817;26509.3;22.873;0.341333
20201113050046323_HFN-R2_snap.fits;8.18638;26459.5;6.48277;0
20201113050149982_HFN-R2_met.fits;8.011;26497.6;16.1086;0.170667
20201113050146398_HFN-R2_snap.fits;9.03102;26456.5;5.75744;0
20201113050246472_HFN-R2_snap.fits;9.29154;26449.2;8.32806;0
20201113050354056_HFN-R2_met.fits;9.27399;26493.2;20.2338;1.024
20201113050423752_HFN-R2_met.fits;9.54637;26494.6;22.7982;0.341333
20201113050346547_HFN-R2_snap.fits;9.01162;26507.8;8.59498;0
20201113050519219_HFN-R2_met.fits;9.78097;26487.3;29.2855;0.170667
20201113050446622_HFN-R2_snap.fits;9.48537;26449.2;8.25493;0
20201113050636702_HFN-R2_met.fits;8.65087;26513.7;83.2234;0.341333
20201113050546696_HFN-R2_snap.fits;10.1223;26488.8;4.89432;0
20201113050658547_HFN-R2_met.fits;9.28959;26493.2;44.1965;0.341333
20201113050646771_HFN-R2_snap.fits;9.3382;26490.2;6.73613;0
20201113050833438_HFN-R2_met.fits;8.64542;26526.9;36.2975;0.341333
20201113050746846_HFN-R2_snap.fits;8.94998;26449.2;7.41164;0
20201113050857843_HFN-R2_met.fits;9.04539;26506.3;36.2536;0.341333
20201113050939486_HFN-R2_met.fits;9.18142;26510.7;46.6948;0.341333
20201113050846920_HFN-R2_snap.fits;8.2557;26458;6.06807;0
20201113051001160_HFN-R2_met.fits;10.0478;26469.7;28.2452;0.170667
20201113050946995_HFN-R2_snap.fits;9.45383;26471.2;5.51043;0
20201113051047070_HFN-R2_snap.fits;10.5162;26488.8;6.93336;0
20201113051210355_HFN-R2_met.fits;8.81762;26509.3;35.1058;0.341333
20201113051212574_HFN-R2_met.fits;8.24523;26499;76.5192;0.512
20201113051147144_HFN-R2_snap.fits;8.82132;26523.9;7.16352;0
20201113051333982_HFN-R2_met.fits;9.34822;26510.7;20.7064;0.170667
20201113051247219_HFN-R2_snap.fits;8.31784;26453.6;6.79828;0
20201113051435080_HFN-R2_met.fits;8.97282;26515.1;19.4846;0.170667
20201113051347294_HFN-R2_snap.fits;8.88224;26526.9;8.10994;0
20201113051447368_HFN-R2_snap.fits;7.68008;26507.8;7.75453;0
20201113051629939_HFN-R2_met.fits;7.82975;26503.4;17.2385;0.170667
20201113051547443_HFN-R2_snap.fits;7.53594;26513.7;7.70812;0
20201113051647518_HFN-R2_snap.fits;9.28965;26453.6;7.98626;0
20201113051750835_HFN-R2_met.fits;10.1835;26458;27.9589;0.170667
20201113051747592_HFN-R2_snap.fits;9.4997;26512.2;9.13636;0
20201113051907464_HFN-R2_met.fits;7.66265;26510.7;26.5568;0.170667
20201113051926579_HFN-R2_met.fits;8.36588;26497.6;26.8886;0.170667
20201113051847667_HFN-R2_snap.fits;9.28178;26475.6;9.21784;0
20201113051957982_HFN-R2_met.fits;9.02843;26507.8;30.635;0.170667
20201113051947742_HFN-R2_snap.fits;8.95453;26474.1;7.26115;0
20201113052058398_HFN-R2_met.fits;7.47607;26481.4;26.4765;0.170667
20201113052047816_HFN-R2_snap.fits;10.1844;26493.2;6.52958;0
20201113052147891_HFN-R2_snap.fits;9.18331;26480;5.81505;0
20201113052246088_HFN-R2_met.fits;8.10129;26532.7;28.5116;0.170667
20201113052339848_HFN-R2_met.fits;9.33639;26519.5;18.8203;0.341333
20201113052247966_HFN-R2_snap.fits;8.60096;26544.4;8.2788;0
20201113052406643_HFN-R2_met.fits;7.91637;26513.7;23.8534;0.170667
20201113052348040_HFN-R2_snap.fits;9.66861;26480;8.86293;0
20201113052448627_HFN-R2_met.fits;9.4265;26490.2;52.5636;0.170667
20201113052529758_HFN-R2_met.fits;8.78711;26509.3;23.0119;0.341333
20201113052448115_HFN-R2_snap.fits;10.0297;26526.9;11.4858;0
20201113052613790_HFN-R2_met.fits;6.71686;26496.1;19.3417;0.170667
20201113052548190_HFN-R2_snap.fits;8.11228;26532.7;8.05809;0
20201113052701235_HFN-R2_met.fits;8.94598;26500.5;20.7088;0.170667
20201113052648264_HFN-R2_snap.fits;8.15288;26506.3;6.785;0
20201113052748339_HFN-R2_snap.fits;8.94738;26460.9;6.52222;0
20201113052853534_HFN-R2_met.fits;8.94794;26475.6;39.7278;0.341333
20201113052848414_HFN-R2_snap.fits;8.49714;26545.9;6.82343;0
20201113053008456_HFN-R2_met.fits;8.26445;26509.3;44.6187;0.170667
20201113052948488_HFN-R2_snap.fits;7.49092;26526.9;7.17789;0
20201113053115699_HFN-R2_met.fits;8.58221;26518.1;25.842;0.341333
20201113053048563_HFN-R2_snap.fits;8.39065;26471.2;8.49828;0
20201113053148638_HFN-R2_snap.fits;8.59886;26499;7.77221;0
20201113053316190_HFN-R2_met.fits;8.20188;26509.3;41.6257;0.341333
20201113053248712_HFN-R2_snap.fits;9.13095;26534.2;9.61275;0
20201113053357662_HFN-R2_met.fits;7.94074;26510.7;23.1428;0.170667
20201113053416435_HFN-R2_met.fits;9.22154;26515.1;19.3205;0.170667
20201113053444254_HFN-R2_met.fits;7.62848;26507.8;48.2265;0.170667
20201113053348787_HFN-R2_snap.fits;7.93784;26474.1;7.2871;0
20201113053457054_HFN-R2_met.fits;8.31511;26510.7;81.717;0.341333
20201113053448862_HFN-R2_snap.fits;7.7969;26519.5;6.75534;0
20201113053628019_HFN-R2_met.fits;8.39825;26526.9;19.1484;0.170667
20201113053548936_HFN-R2_snap.fits;9.87451;26499;7.57938;0
20201113053650718_HFN-R2_met.fits;7.64154;26510.7;48.7178;0.170667
20201113053706248_HFN-R2_met.fits;9.40993;26500.5;35.1705;0.341333
20201113053649011_HFN-R2_snap.fits;8.63684;26493.2;8.52812;0
20201113053749086_HFN-R2_met.fits;8.5356;26463.9;32.6063;0.341333
20201113053759496_HFN-R2_met.fits;7.49082;26503.4;46.0165;0.170667
20201113053814686_HFN-R2_met.fits;9.94834;26512.2;135.828;0.341333
20201113053835166_HFN-R2_met.fits;8.37192;26512.2;20.73;0.170667
20201113053749086_HFN-R2_snap.fits;9.31488;26472.7;7.37107;0
20201113053849672_HFN-R2_met.fits;8.87994;26502;32.7712;0.170667
20201113053923976_HFN-R2_met.fits;9.88165;26513.7;69.9895;0.170667
20201113053849160_HFN-R2_snap.fits;8.65373;26519.5;6.26344;0
20201113054017054_HFN-R2_met.fits;10.2792;26502;76.2442;0.341333
20201113054041459_HFN-R2_met.fits;7.85222;26540;19.5755;0.170667
20201113053949235_HFN-R2_snap.fits;9.10803;26452.1;8.82048;0
20201113054113203_HFN-R2_met.fits;8.63351;26513.7;49.3393;0.341333
20201113054129075_HFN-R2_met.fits;8.42002;26487.3;40.1206;0.170667
20201113054049310_HFN-R2_snap.fits;8.75895;26450.7;6.69958;0
20201113054215838_HFN-R2_met.fits;7.92363;26518.1;25.1296;0.170667
20201113054149384_HFN-R2_snap.fits;9.36688;26490.2;8.76953;0
20201113054249459_HFN-R2_snap.fits;8.54039;26537.1;8.12264;0
20201113054349534_HFN-R2_snap.fits;7.88612;26525.4;8.81276;0
20201113054503432_HFN-R2_met.fits;8.58079;26502;17.7338;0.341333
20201113054507699_HFN-R2_met.fits;9.43351;26485.8;36.1159;0.170667
20201113054518280_HFN-R2_met.fits;10.4954;26493.2;22.978;0.170667
20201113054524595_HFN-R2_met.fits;10.532;26515.1;198.994;0.341333
20201113054449608_HFN-R2_snap.fits;8.90257;26484.4;6.38213;0
20201113054552072_HFN-R2_met.fits;7.99483;26506.3;20.0143;0.170667
20201113054618867_HFN-R2_met.fits;8.71818;26518.1;22.4594;0.170667
20201113054549683_HFN-R2_snap.fits;8.55411;26504.9;9.27628;0
20201113054735326_HFN-R2_met.fits;8.88198;26513.7;66.1301;0.341333
20201113054649758_HFN-R2_snap.fits;9.28224;26521;7.07574;0
20201113054749832_HFN-R2_snap.fits;8.05897;26504.9;18.5421;0
20201113054849395_HFN-R2_met.fits;8.05897;26504.9;18.5421;0.170667
20201113054901000_HFN-R2_met.fits;8.48974;26518.1;19.4711;0.170667
20201113054946227_HFN-R2_met.fits;10.8969;26484.4;23.0109;0.341333
20201113054849907_HFN-R2_snap.fits;9.33244;26543;6.76925;0
20201113054949982_HFN-R2_snap.fits;8.33142;26545.9;7.86255;0
20201113055050056_HFN-R2_snap.fits;9.48722;26456.5;9.27912;0
20201113055149448_HFN-R2_met.fits;8.08144;26493.2;17.5713;0.170667
20201113055237747_HFN-R2_met.fits;8.14723;26510.7;17.7556;0.170667
20201113055150131_HFN-R2_snap.fits;8.68554;26519.5;8.97659;0
20201113055249694_HFN-R2_met.fits;9.14482;26513.7;22.7614;0.170667
20201113055315806_HFN-R2_met.fits;8.46188;26502;18.7376;8.36267
20201113055326046_HFN-R2_met.fits;8.55888;26500.5;22.3611;0.170667
20201113055250206_HFN-R2_snap.fits;9.67577;26472.7;7.61794;0
20201113055413832_HFN-R2_met.fits;9.56676;26516.6;22.7667;0.170667
20201113055350280_HFN-R2_snap.fits;9.3775;26531.2;7.34907;0
20201113055500595_HFN-R2_met.fits;8.04964;26506.3;39.3558;0.170667
20201113055505032_HFN-R2_met.fits;8.81347;26515.1;18.413;0.170667
20201113055544286_HFN-R2_met.fits;9.78345;26503.4;44.2941;0.341333
20201113055450355_HFN-R2_snap.fits;8.198;26525.4;9.66048;0
20201113055613470_HFN-R2_met.fits;9.264;26503.4;26.7518;0.341333
20201113055633779_HFN-R2_met.fits;10.0289;26500.5;50.7947;0.341333
20201113055641118_HFN-R2_met.fits;10.1132;26510.7;43.9668;0.170667
20201113055550430_HFN-R2_snap.fits;8.56263;26482.9;6.62796;0
20201113055656478_HFN-R2_met.fits;9.80552;26490.2;26.9717;3.41333
20201113055710643_HFN-R2_met.fits;8.122;26515.1;30.7832;0.341333
20201113055650504_HFN-R2_snap.fits;6.83208;26497.6;7.489;0
20201113055837854_HFN-R2_met.fits;7.79739;26513.7;37.1247;0.341333
20201113055842291_HFN-R2_met.fits;8.69634;26516.6;19.4356;0.170667
20201113055750579_HFN-R2_snap.fits;8.04244;26518.1;8.18315;0
20201113055850654_HFN-R2_snap.fits;7.06598;26504.9;6.04508;0
20201113055950728_HFN-R2_snap.fits;9.99975;26469.7;7.77127;0
