# file name; noise; peak f.; mag.; duration
20201113210031134_HFN-R2_met.fits;6.75215;26482.9;14.4551;0.341333
20201113210100830_HFN-R2_met.fits;10.2677;26484.4;60.514;0.170667
20201113210057928_HFN-R2_snap.fits;8.8955;26522.5;9.90842;0
20201113210158003_HFN-R2_snap.fits;10.7965;26487.3;8.99779;0
20201113210258078_HFN-R2_snap.fits;8.68473;26518.1;8.49378;0
20201113210421363_HFN-R2_met.fits;6.79647;26458;14.8403;0.170667
20201113210358152_HFN-R2_snap.fits;8.15452;26518.1;6.02604;0
20201113210540211_HFN-R2_met.fits;7.82093;26469.7;18.6272;0.170667
20201113210458227_HFN-R2_snap.fits;9.54533;26497.6;6.77896;0
20201113210558302_HFN-R2_snap.fits;7.82262;26484.4;9.41096;0
20201113210658376_HFN-R2_snap.fits;9.01243;26475.6;9.07508;0
20201113210758451_HFN-R2_snap.fits;9.48938;26528.3;8.9614;0
20201113210858526_HFN-R2_snap.fits;7.99069;26484.4;8.64157;0
20201113210958600_HFN-R2_snap.fits;10.2006;26453.6;7.43207;0
20201113211137587_HFN-R2_met.fits;9.04108;26513.7;23.8338;0.341333
20201113211058675_HFN-R2_snap.fits;8.78726;26453.6;7.79498;0
20201113211158750_HFN-R2_snap.fits;8.48232;26487.3;9.09689;0
20201113211258824_HFN-R2_snap.fits;9.14314;26481.4;7.90484;0
20201113211358899_HFN-R2_snap.fits;7.87878;26459.5;9.47676;0
20201113211523379_HFN-R2_met.fits;8.47637;26484.4;19.2239;0.170667
20201113211458974_HFN-R2_snap.fits;8.96943;26525.4;6.7817;0
20201113211613384_HFN-R2_met.fits;8.74068;26472.7;26.0759;0.341333
20201113211559048_HFN-R2_snap.fits;9.66;26455.1;7.04455;0
20201113211659123_HFN-R2_snap.fits;7.41271;26499;8.72585;0
20201113211759198_HFN-R2_snap.fits;8.97374;26516.6;6.89654;0
20201113211859272_HFN-R2_snap.fits;9.27979;26459.5;7.63765;0
20201113211959347_HFN-R2_snap.fits;8.8565;26531.2;6.9206;0
20201113212059422_HFN-R2_snap.fits;9.3172;26488.8;8.77579;0
20201113212159496_HFN-R2_snap.fits;10.129;26523.9;9.64014;0
20201113212313395_HFN-R2_met.fits;7.70074;26500.5;21.2199;0.170667
20201113212259571_HFN-R2_snap.fits;9.04753;26477.1;6.54124;0
20201113212359646_HFN-R2_snap.fits;9.66704;26472.7;99.2951;0
20201113212459208_HFN-R2_met.fits;9.66704;26472.7;99.2951;0.341333
20201113212459720_HFN-R2_snap.fits;8.93064;26469.7;8.87569;0
20201113212645022_HFN-R2_met.fits;8.81182;26502;58.5548;0.341333
20201113212559795_HFN-R2_snap.fits;8.79816;26544.4;6.32313;0
20201113212659870_HFN-R2_snap.fits;10.5743;26480;9.56396;0
20201113212759944_HFN-R2_snap.fits;8.67281;26547.4;7.74061;0
20201113212900019_HFN-R2_snap.fits;8.50507;26522.5;9.11012;0
20201113213000094_HFN-R2_snap.fits;7.59805;26509.3;7.80963;0
20201113213108872_HFN-R2_met.fits;9.73396;26491.7;26.4106;0.170667
20201113213134472_HFN-R2_met.fits;9.90644;26491.7;23.0935;0.682667
20201113213100168_HFN-R2_snap.fits;9.32791;26538.6;9.15558;0
20201113213200243_HFN-R2_snap.fits;8.54336;26468.3;9.63933;0
20201113213300318_HFN-R2_snap.fits;9.0632;26545.9;7.53827;0
20201113213426163_HFN-R2_met.fits;9.97442;26466.8;21.5347;0.170667
20201113213400392_HFN-R2_snap.fits;11.028;26519.5;7.11948;0
20201113213500467_HFN-R2_snap.fits;9.95735;26512.2;5.66648;0
20201113213604126_HFN-R2_met.fits;9.42463;26482.9;45.0695;0.341333
20201113213600542_HFN-R2_snap.fits;9.28428;26453.6;8.42971;0
20201113213700616_HFN-R2_snap.fits;8.6223;26521;8.76608;0
20201113213831240_HFN-R2_met.fits;7.69426;26502;15.5656;0.170667
20201113213800691_HFN-R2_snap.fits;8.33243;26500.5;6.63863;0
20201113213944115_HFN-R2_met.fits;9.15473;26474.1;20.1248;1.024
20201113213952990_HFN-R2_met.fits;8.56056;26496.1;22.8102;0.170667
20201113213900766_HFN-R2_snap.fits;9.19183;26478.5;7.84599;0
20201113214005107_HFN-R2_met.fits;9.24237;26481.4;18.6915;0.341333
20201113214000840_HFN-R2_snap.fits;8.38935;26449.2;7.94469;0
20201113214116616_HFN-R2_met.fits;7.4567;26482.9;33.6293;0.170667
20201113214100915_HFN-R2_snap.fits;9.7862;26482.9;8.783;0
20201113214200990_HFN-R2_snap.fits;9.08821;26541.5;7.48213;0
20201113214301064_HFN-R2_snap.fits;9.44184;26481.4;6.06506;0
20201113214449779_HFN-R2_met.fits;8.20981;26497.6;43.087;0.341333
20201113214401139_HFN-R2_snap.fits;10.3714;26547.4;26.3221;0
20201113214500360_HFN-R2_met.fits;9.37182;26547.4;37.066;0.341333
20201113214501214_HFN-R2_snap.fits;10.3478;26534.2;8.08903;0
20201113214601288_HFN-R2_snap.fits;8.17632;26541.5;8.08478;0
20201113214726110_HFN-R2_met.fits;9.05382;26474.1;27.0732;0.170667
20201113214701363_HFN-R2_snap.fits;8.08264;26475.6;7.00993;0
20201113214801438_HFN-R2_snap.fits;8.50719;26535.6;8.83271;0
20201113214901512_HFN-R2_snap.fits;8.71404;26493.2;6.7044;0
20201113215001587_HFN-R2_snap.fits;7.84876;26543;8.48917;0
20201113215112072_HFN-R2_met.fits;8.85233;26499;23.125;0.170667
20201113215101662_HFN-R2_snap.fits;9.35383;26537.1;7.33012;0
20201113215201736_HFN-R2_snap.fits;8.32144;26509.3;8.66246;0
20201113215325875_HFN-R2_met.fits;8.98675;26481.4;145.489;0.341333
20201113215301811_HFN-R2_snap.fits;8.05;26494.6;7.52813;0
20201113215401886_HFN-R2_snap.fits;9.17344;26500.5;8.7141;0
20201113215501960_HFN-R2_snap.fits;8.72915;26466.8;6.32064;0
20201113215602035_HFN-R2_snap.fits;9.00355;26526.9;7.54926;0
20201113215702110_HFN-R2_snap.fits;8.86464;26494.6;8.10776;0
20201113215802184_HFN-R2_snap.fits;8.52702;26512.2;7.9347;0
20201113215902259_HFN-R2_snap.fits;10.203;26475.6;8.9452;0
