# file name; noise; peak f.; mag.; duration
20201113150002547_HFN-R2_met.fits;9.38896;26506.3;62.0037;0.512
20201113150031048_HFN-R2_snap.fits;8.19502;26506.3;9.51247;0
20201113150131123_HFN-R2_snap.fits;8.22508;26502;6.17821;0
20201113150255262_HFN-R2_met.fits;7.72293;26510.7;19.5482;0.170667
20201113150231198_HFN-R2_snap.fits;7.69303;26500.5;5.96042;0
20201113150331272_HFN-R2_snap.fits;7.79762;26493.2;7.42983;0
20201113150431347_HFN-R2_snap.fits;7.44701;26493.2;8.71402;0
20201113150532275_HFN-R2_met.fits;8.22402;26507.8;92.5305;0.853333
20201113150531422_HFN-R2_snap.fits;7.26769;26529.8;8.14384;0
20201113150720307_HFN-R2_met.fits;9.08009;26547.4;24.9666;0.170667
20201113150631496_HFN-R2_snap.fits;8.41185;26512.2;6.20662;0
20201113150746590_HFN-R2_met.fits;7.48342;26504.9;15.9671;0.170667
20201113150813896_HFN-R2_met.fits;7.42085;26504.9;31.3543;0.341333
20201113150731571_HFN-R2_snap.fits;7.99372;26534.2;5.7012;0
20201113150833864_HFN-R2_met.fits;8.36462;26491.7;31.8755;0.170667
20201113150855198_HFN-R2_met.fits;8.90259;26500.5;54.0596;0.341333
20201113150831646_HFN-R2_snap.fits;7.27797;26484.4;7.21878;0
20201113150929843_HFN-R2_met.fits;7.39419;26522.5;15.9826;0.341333
20201113150931720_HFN-R2_snap.fits;7.82885;26541.5;7.36585;0
20201113151031795_HFN-R2_snap.fits;7.31338;26487.3;7.78383;0
20201113151131870_HFN-R2_snap.fits;8.57702;26463.9;6.77448;0
20201113151302152_HFN-R2_met.fits;5.81528;26507.8;11.9062;0.170667
20201113151321096_HFN-R2_met.fits;6.55416;26487.3;18.3412;0.170667
20201113151231944_HFN-R2_snap.fits;7.36876;26544.4;7.45376;0
20201113151423731_HFN-R2_met.fits;6.87072;26496.1;28.9321;0.170667
20201113151332019_HFN-R2_snap.fits;8.28314;26541.5;7.14891;0
20201113151504350_HFN-R2_met.fits;7.55807;26488.8;19.318;0.341333
20201113151510152_HFN-R2_met.fits;6.89215;26510.7;20.8307;0.341333
20201113151432094_HFN-R2_snap.fits;7.57282;26484.4;6.47367;0
20201113151556915_HFN-R2_met.fits;8.10867;26487.3;16.7432;0.170667
20201113151532168_HFN-R2_snap.fits;7.26982;26519.5;8.03561;0
20201113151642995_HFN-R2_met.fits;7.398;26500.5;25.1012;0.512
20201113151632243_HFN-R2_snap.fits;7.26199;26477.1;5.66467;0
20201113151732318_HFN-R2_snap.fits;7.13936;26503.4;6.58951;0
20201113151832392_HFN-R2_snap.fits;8.72882;26503.4;5.86987;0
20201113151940830_HFN-R2_met.fits;8.29433;26518.1;28.6309;0.170667
20201113151932467_HFN-R2_snap.fits;7.38623;26507.8;7.47004;0
20201113152117939_HFN-R2_met.fits;9.39716;26503.4;31.4987;0.170667
20201113152032542_HFN-R2_snap.fits;6.70941;26545.9;8.62915;0
20201113152132616_HFN-R2_snap.fits;11.3504;26497.6;10.9981;0
20201113152254536_HFN-R2_met.fits;9.02881;26502;35.2886;0.341333
20201113152232691_HFN-R2_snap.fits;7.48131;26494.6;7.60313;0
20201113152332766_HFN-R2_snap.fits;8.19619;26462.4;6.82375;0
20201113152439667_HFN-R2_met.fits;6.34994;26487.3;53.5902;0.341333
20201113152447176_HFN-R2_met.fits;9.2353;26510.7;22.6734;0.170667
20201113152502536_HFN-R2_met.fits;7.7182;26509.3;48.0436;0.341333
20201113152512264_HFN-R2_met.fits;9.12152;26484.4;49.4549;0.341333
20201113152432840_HFN-R2_snap.fits;8.33451;26504.9;7.79361;0
20201113152556126_HFN-R2_met.fits;6.82867;26512.2;21.8531;0.170667
20201113152532915_HFN-R2_snap.fits;7.15136;26472.7;6.50247;0
20201113152632990_HFN-R2_snap.fits;7.99412;26458;6.84196;0
20201113152735624_HFN-R2_met.fits;6.81921;26532.7;19.5868;0.170667
20201113152733064_HFN-R2_snap.fits;7.09595;26523.9;6.25546;0
20201113152833139_HFN-R2_snap.fits;7.57893;26522.5;7.37472;0
20201113152933214_HFN-R2_snap.fits;9.30045;26503.4;7.59476;0
20201113153031411_HFN-R2_met.fits;6.97895;26535.6;16.1121;0.853333
20201113153033288_HFN-R2_snap.fits;8.64959;26532.7;8.51991;0
20201113153147358_HFN-R2_met.fits;8.38744;26500.5;100.974;0.512
20201113153212104_HFN-R2_met.fits;8.76566;26504.9;23.2194;0.170667
20201113153133363_HFN-R2_snap.fits;6.63233;26452.1;6.63958;0
20201113153235998_HFN-R2_met.fits;7.13838;26500.5;20.11;0.341333
20201113153243336_HFN-R2_met.fits;8.03629;26500.5;45.4822;0.341333
20201113153233438_HFN-R2_snap.fits;8.67597;26475.6;6.34253;0
20201113153333512_HFN-R2_snap.fits;8.24774;26472.7;7.95517;0
20201113153524446_HFN-R2_met.fits;8.2677;26510.7;21.0313;0.341333
20201113153433587_HFN-R2_snap.fits;9.70393;26485.8;5.78055;0
20201113153533662_HFN-R2_snap.fits;8.76564;26472.7;7.23317;0
20201113153708382_HFN-R2_met.fits;7.34156;26502;18.6279;3.072
20201113153633736_HFN-R2_snap.fits;8.21809;26528.3;5.94649;0
20201113153737566_HFN-R2_met.fits;8.03115;26488.8;20.6253;0.341333
20201113153817331_HFN-R2_met.fits;8.79226;26540;22.2188;0.170667
20201113153733811_HFN-R2_snap.fits;7.97324;26526.9;7.85026;0
20201113153846344_HFN-R2_met.fits;8.47024;26488.8;93.1939;0.341333
20201113153833886_HFN-R2_snap.fits;8.01219;26474.1;7.1556;0
20201113153933960_HFN-R2_met.fits;8.11754;26462.4;34.5697;0.682667
20201113153942323_HFN-R2_met.fits;7.45085;26503.4;18.6414;4.94933
20201113153933960_HFN-R2_snap.fits;8.56185;26466.8;7.44746;0
20201113154034035_HFN-R2_snap.fits;7.90629;26496.1;8.4002;0
20201113154220702_HFN-R2_met.fits;6.74726;26512.2;44.4668;0.512
20201113154230771_HFN-R2_met.fits;7.76114;26488.8;29.4556;0.170667
20201113154134110_HFN-R2_snap.fits;7.99184;26525.4;5.93089;0
20201113154234184_HFN-R2_snap.fits;8.25029;26460.9;5.93019;0
20201113154351326_HFN-R2_met.fits;9.93211;26537.1;22.1615;0.170667
20201113154334259_HFN-R2_snap.fits;8.56665;26525.4;6.09111;0
20201113154501299_HFN-R2_met.fits;8.68789;26487.3;33.1943;0.170667
20201113154517000_HFN-R2_met.fits;8.0082;26460.9;19.5616;0.682667
20201113154521438_HFN-R2_met.fits;6.95147;26512.2;65.0086;0.341333
20201113154434334_HFN-R2_snap.fits;8.88922;26463.9;6.36381;0
20201113154558472_HFN-R2_met.fits;7.37662;26516.6;19.7842;0.170667
20201113154534408_HFN-R2_snap.fits;6.98769;26491.7;5.85772;0
20201113154724147_HFN-R2_met.fits;7.71492;26521;40.5832;0.341333
20201113154634483_HFN-R2_snap.fits;7.96741;26500.5;7.84468;0
20201113154747358_HFN-R2_met.fits;8.30869;26515.1;17.8836;0.170667
20201113154734558_HFN-R2_snap.fits;8.13618;26496.1;7.98965;0
20201113154833950_HFN-R2_met.fits;8.13618;26529.8;35.3106;0.170667
20201113154926686_HFN-R2_met.fits;7.58123;26493.2;16.3848;0.170667
20201113154834632_HFN-R2_snap.fits;8.72039;26471.2;8.01327;0
20201113154938974_HFN-R2_met.fits;7.8512;26523.9;93.8293;0.512
20201113154946824_HFN-R2_met.fits;9.25965;26453.6;29.0366;0.341333
20201113154955187_HFN-R2_met.fits;7.50871;26537.1;56.507;0.512
20201113154934707_HFN-R2_snap.fits;7.2836;26532.7;3.89031;0
20201113155114376_HFN-R2_met.fits;8.0302;26507.8;29.6201;0.512
20201113155123251_HFN-R2_met.fits;9.4395;26491.7;32.5448;0.170667
20201113155034782_HFN-R2_snap.fits;7.22329;26535.6;6.96777;0
20201113155134856_HFN-R2_snap.fits;9.25629;26488.8;6.97755;0
20201113155319646_HFN-R2_met.fits;7.48918;26525.4;17.3092;0.170667
20201113155234931_HFN-R2_snap.fits;6.811;26510.7;6.43105;0
20201113155353950_HFN-R2_met.fits;8.76283;26513.7;18.6726;0.170667
20201113155404702_HFN-R2_met.fits;6.79427;26545.9;18.5297;0.170667
20201113155335006_HFN-R2_snap.fits;9.56111;26521;7.34533;0
20201113155505118_HFN-R2_met.fits;7.55621;26515.1;68.9207;0.512
20201113155435080_HFN-R2_snap.fits;6.69054;26529.8;8.39689;0
20201113155535155_HFN-R2_snap.fits;6.37726;26482.9;6.49594;0
20201113155705267_HFN-R2_met.fits;6.99172;26528.3;14.1053;0.170667
20201113155635230_HFN-R2_snap.fits;8.76967;26510.7;9.01026;0
20201113155735304_HFN-R2_snap.fits;8.07167;26506.3;5.56671;0
20201113155835379_HFN-R2_snap.fits;7.95459;26516.6;7.25288;0
20201113155938526_HFN-R2_met.fits;7.71812;26529.8;19.7326;0.170667
20201113155941768_HFN-R2_met.fits;10.0441;26515.1;46.0732;0.341333
20201113155935454_HFN-R2_snap.fits;8.54365;26540;6.40087;0
