#timestamp,LO_Frequency,Hit,StdDev 
1605276015.0,286047002.3,N
1605276015.9,286047002.3,N
1605276035.7,286047000.2,N
1605276055.6,286047000.2,N
1605276075.4,286047000.0,N
1605276095.3,286047000.4,N
1605276115.1,286047002.8,N
1605276135.8,286047002.7,N
1605276155.7,286047004.3,N
1605276175.5,286047002.5,N
1605276195.4,286047000.2,N
1605276215.2,286047001.7,N
1605276235.0,286047001.9,N
1605276235.9,286047001.9,N
1605276255.8,286046998.5,N
1605276275.6,286046999.9,N
1605276295.5,286047002.3,N
1605276315.3,286047004.0,N
1605276335.1,286047002.0,N
1605276355.9,286047003.5,N
1605276375.7,286047001.3,N
1605276395.5,286047001.4,N
1605276415.4,286047000.5,N
1605276435.2,286047000.4,N
1605276455.1,286046999.7,N
1605276456.0,286046999.7,N
1605276475.8,286047000.8,N
1605276495.6,286047004.2,N
1605276515.5,286047001.3,N
1605276535.3,286046999.3,N
1605276555.1,286047001.0,N
1605276575.9,286046999.0,N
1605276595.7,286046999.8,N
1605276615.6,286047001.6,N
1605276635.4,286047001.4,N
1605276655.2,286047004.8,Y
1605276675.1,286047001.3,P
1605276676.0,286047001.3,P
1605276695.8,286047002.1,P
1605276715.7,286047001.9,Y
1605276735.5,286047002.6,P
1605276755.3,286046999.9,N
1605276775.2,286047000.3,N
1605276795.0,286047001.0,N
1605276795.9,286047001.0,N
1605276815.7,286046999.9,N
1605276835.6,286046999.0,N
1605276855.4,286047002.3,N
1605276875.3,286047000.1,N
1605276895.1,286047002.2,N
1605276896.0,286047002.2,N
1605276915.8,286047002.6,N
1605276935.7,286047000.5,N
1605276955.5,286047000.5,N
1605276975.3,286046998.9,N
1605276995.2,286047001.1,N
1605277015.0,286046997.5,N
1605277015.9,286046997.5,N
1605277035.8,286046999.4,N
1605277055.6,286046999.0,N
1605277075.4,286046993.7,Y
1605277095.3,286046997.8,P
1605277115.1,286046998.6,N
1605277135.9,286046998.4,N
1605277155.7,286046998.5,N
1605277175.5,286046998.3,N
1605277225.4,286046996.6,E
1605277235.3,286047000.3,N
1605277255.2,286047000.0,P
1605277275.9,286047001.6,P
1605277295.7,286047002.7,Y
1605277315.6,286047000.3,P
1605277335.4,286046999.6,N
1605277355.3,286047001.2,N
1605277375.1,286047002.0,Y
1605277376.0,286047002.0,P
1605277395.8,286046998.1,N
1605277415.7,286047000.4,N
1605277435.5,286047000.5,N
1605277455.4,286047001.5,N
1605277475.2,286047001.8,N
1605277495.0,286047002.6,N
1605277495.9,286047002.6,N
1605277515.8,286047000.9,N
1605277535.6,286047002.7,N
1605277555.4,286047000.5,N
1605277575.3,286047000.2,N
1605277595.1,286047000.5,N
1605277615.9,286047001.8,N
1605277635.7,286047001.1,N
1605277655.5,286047000.0,N
1605277675.4,286046999.8,N
1605277695.2,286047001.9,N
1605277715.0,286047002.7,N
1605277715.9,286047002.7,N
1605277735.8,286047002.2,N
1605277755.6,286047011.9,Y
1605277775.5,286046998.4,P
1605277795.3,286046997.3,N
1605277815.1,286046997.0,N
1605277835.9,286047000.8,N
1605277855.7,286046999.8,N
1605277875.5,286047002.2,N
1605277895.4,286047004.0,N
1605277915.2,286047002.8,N
1605277935.1,286047001.6,N
1605277936.0,286047001.6,N
1605277955.8,286047003.6,N
1605277975.6,286047003.7,N
1605277995.5,286047000.2,N
1605278015.3,286046999.2,N
1605278035.1,286046997.6,N
1605278055.9,286046997.6,N
1605278075.7,286046994.9,N
1605278095.6,286046997.8,N
1605278115.4,286046998.9,N
1605278135.2,286046997.6,N
1605278155.1,286046999.6,N
1605278156.0,286046999.6,N
1605278175.8,286046999.4,N
1605278195.6,286046999.2,N
1605278215.5,286046998.0,N
1605278235.3,286046997.8,N
1605278255.2,286046998.7,N
1605278275.9,286046999.9,N
1605278295.7,286046998.9,N
1605278315.6,286046998.9,N
1605278335.4,286046996.8,N
1605278355.2,286046995.0,N
1605278375.1,286046997.6,N
1605278376.0,286046997.6,N
1605278395.8,286046995.0,N
1605278415.7,286046999.6,N
1605278435.5,286046999.5,N
1605278455.3,286046999.5,N
1605278475.2,286046996.7,N
1605278495.0,286046999.3,N
1605278495.9,286046999.3,N
1605278515.7,286046994.9,N
1605278535.6,286046995.3,Y
1605278555.4,286046999.6,P
1605278575.3,286046999.0,N
1605278595.1,286047000.7,N
1605278596.0,286047000.7,N
1605278615.8,286046998.8,N
1605278635.7,286046997.0,Y
1605278655.5,286046998.8,P
1605278675.4,286046999.1,N
1605278695.2,286046996.7,P
1605278715.0,286047000.9,N
1605278715.9,286047000.9,N
1605278735.8,286047001.1,N
1605278755.6,286047000.9,N
1605278775.4,286046998.6,N
1605278795.3,286047001.1,N
1605278815.1,286047000.9,N
1605278835.9,286047000.9,N
1605278855.7,286047000.0,N
1605278875.5,286047001.4,N
1605278895.4,286047004.2,Y
1605278915.2,286047004.1,P
1605278935.0,286047001.8,N
1605278935.9,286047001.8,N
1605278955.8,286046999.7,N
1605278975.6,286046998.1,N
1605278995.5,286047001.9,N
1605279015.3,286047000.1,N
1605279035.1,286046998.1,N
1605279055.9,286047000.9,N
1605279075.7,286046999.3,N
1605279095.5,286046998.9,N
1605279115.4,286046999.9,N
1605279135.2,286047001.7,N
1605279155.1,286047002.2,N
1605279156.0,286047002.2,N
1605279175.8,286047001.9,N
1605279195.6,286047004.4,N
1605279215.5,286047000.4,N
1605279235.3,286047002.1,N
1605279255.1,286047001.7,N
1605279275.9,286047004.1,N
1605279295.7,286047003.6,N
1605279315.6,286047002.3,N
1605279335.4,286047001.9,N
1605279355.2,286047004.2,N
1605279375.1,286047003.8,N
1605279376.0,286047003.8,N
1605279395.8,286047004.1,N
1605279415.6,286047001.3,N
1605279435.5,286047002.4,N
1605279455.3,286046998.2,N
1605279475.2,286046996.7,N
1605279495.9,286046998.8,N
1605279515.7,286046999.9,N
1605279535.6,286046998.2,N
1605279555.4,286047000.1,N
1605279575.2,286047002.5,N
1605279595.1,286047001.2,N
1605279596.0,286047001.2,N
