# file name; noise; peak f.; mag.; duration
20201113190039411_HFN-R2_met.fits;8.44621;26460.9;54.0046;0.341333
20201113190102963_HFN-R2_met.fits;6.71944;26477.1;18.6142;0.341333
20201113190048968_HFN-R2_snap.fits;7.33443;26480;6.49585;0
20201113190206110_HFN-R2_met.fits;8.23122;26494.6;20.0654;0.341333
20201113190149043_HFN-R2_snap.fits;6.94341;26497.6;9.68093;0
20201113190249118_HFN-R2_snap.fits;9.49481;26481.4;8.27503;0
20201113190349192_HFN-R2_snap.fits;8.70206;26494.6;9.45735;0
20201113190449267_HFN-R2_snap.fits;8.93214;26507.8;7.90445;0
20201113190557022_HFN-R2_met.fits;8.45618;26487.3;23.3859;0.170667
20201113190549342_HFN-R2_snap.fits;7.776;26500.5;7.34131;0
20201113190649416_HFN-R2_snap.fits;8.76182;26545.9;7.2993;0
20201113190829939_HFN-R2_met.fits;6.30622;26481.4;28.4199;0.170667
20201113190749491_HFN-R2_snap.fits;8.12503;26475.6;6.99003;0
20201113190849566_HFN-R2_snap.fits;9.32389;26500.5;7.15247;0
20201113190949640_HFN-R2_snap.fits;7.55713;26535.6;8.41979;0
20201113191128286_HFN-R2_met.fits;7.75019;26494.6;35.2268;0.341333
20201113191049715_HFN-R2_snap.fits;8.27325;26543;7.57383;0
20201113191149790_HFN-R2_snap.fits;7.76141;26477.1;9.6477;0
20201113191321438_HFN-R2_met.fits;9.64761;26490.2;29.0519;0.170667
20201113191249864_HFN-R2_snap.fits;8.00176;26540;6.60005;0
20201113191349939_HFN-R2_snap.fits;8.66024;26450.7;8.46311;0
20201113191450014_HFN-R2_snap.fits;9.09919;26540;7.27714;0
20201113191616200_HFN-R2_met.fits;8.95139;26491.7;86.7077;0.341333
20201113191550088_HFN-R2_snap.fits;9.89995;26484.4;7.94834;0
20201113191650163_HFN-R2_snap.fits;7.24539;26507.8;15.9512;0
20201113191749214_HFN-R2_met.fits;8.31775;26507.8;23.061;0.512
20201113191750238_HFN-R2_snap.fits;8.41316;26547.4;7.25262;0
20201113191850312_HFN-R2_snap.fits;8.73083;26509.3;7.57657;0
20201113191950387_HFN-R2_snap.fits;9.99891;26484.4;5.21594;0
20201113192050462_HFN-R2_snap.fits;8.89828;26526.9;7.91668;0
20201113192218355_HFN-R2_met.fits;11.3886;26494.6;40.1247;0.170667
20201113192150536_HFN-R2_snap.fits;9.95638;26534.2;7.6438;0
20201113192250611_HFN-R2_snap.fits;8.84855;26460.9;7.77499;0
20201113192422430_HFN-R2_met.fits;8.261;26474.1;39.8006;0.170667
20201113192426867_HFN-R2_met.fits;10.3235;26496.1;61.6636;0.341333
20201113192350686_HFN-R2_snap.fits;8.45553;26488.8;8.34207;0
20201113192450760_HFN-R2_snap.fits;10.1104;26487.3;6.56423;0
20201113192550835_HFN-R2_snap.fits;8.46706;26535.6;8.28993;0
20201113192650910_HFN-R2_snap.fits;8.1578;26510.7;7.59864;0
20201113192809246_HFN-R2_met.fits;10.6146;26494.6;21.8851;0.170667
20201113192750984_HFN-R2_snap.fits;9.49618;26485.8;8.6796;0
20201113192911539_HFN-R2_met.fits;7.28645;26491.7;55.8568;0.341333
20201113192851059_HFN-R2_snap.fits;7.18273;26453.6;7.84955;0
20201113193007518_HFN-R2_met.fits;8.09936;26496.1;39.0856;0.512
20201113193027998_HFN-R2_met.fits;9.52363;26487.3;27.7835;0.170667
20201113193047966_HFN-R2_met.fits;8.3551;26493.2;36.2552;0.341333
20201113192951134_HFN-R2_snap.fits;7.85652;26518.1;9.6695;0
20201113193112542_HFN-R2_met.fits;8.45745;26474.1;33.9817;0.341333
20201113193051208_HFN-R2_snap.fits;9.15053;26458;8.95417;0
20201113193214835_HFN-R2_met.fits;8.2845;26522.5;21.2316;0.170667
20201113193151283_HFN-R2_snap.fits;7.6005;26471.2;9.18157;0
20201113193327198_HFN-R2_met.fits;6.54001;26452.1;15.7232;0.170667
20201113193251358_HFN-R2_snap.fits;7.41424;26488.8;8.1905;0
20201113193406110_HFN-R2_met.fits;10.4061;26506.3;24.4658;0.341333
20201113193415667_HFN-R2_met.fits;8.66588;26499;25.1672;0.170667
20201113193442803_HFN-R2_met.fits;9.12945;26472.7;22.9526;0.170667
20201113193351432_HFN-R2_snap.fits;8.84346;26449.2;7.95507;0
20201113193522568_HFN-R2_met.fits;9.53431;26497.6;21.1617;0.170667
20201113193451507_HFN-R2_snap.fits;9.42358;26485.8;7.1076;0
20201113193551582_HFN-R2_snap.fits;7.83705;26518.1;6.46841;0
20201113193738419_HFN-R2_met.fits;8.17531;26493.2;17.1134;0.512
20201113193651656_HFN-R2_snap.fits;7.38444;26526.9;8.18735;0
20201113193752926_HFN-R2_met.fits;8.80604;26481.4;17.8125;0.170667
20201113193751731_HFN-R2_snap.fits;8.22804;26497.6;8.49776;0
20201113193903240_HFN-R2_met.fits;7.99918;26506.3;152.424;0.682667
20201113193851806_HFN-R2_snap.fits;8.89765;26491.7;9.64272;0
20201113194006387_HFN-R2_met.fits;7.94213;26502;77.2967;0.512
20201113193951880_HFN-R2_snap.fits;9.80048;26477.1;7.51992;0
20201113194051955_HFN-R2_snap.fits;8.10846;26477.1;7.75938;0
20201113194209438_HFN-R2_met.fits;9.07717;26494.6;48.5093;0.341333
20201113194152030_HFN-R2_snap.fits;6.65113;26481.4;8.29751;0
20201113194252104_HFN-R2_snap.fits;10.07;26490.2;6.59628;0
20201113194352179_HFN-R2_snap.fits;8.82956;26469.7;7.56449;0
20201113194515464_HFN-R2_met.fits;7.22513;26496.1;23.6045;0.170667
20201113194523144_HFN-R2_met.fits;9.58546;26509.3;22.7664;0.341333
20201113194452254_HFN-R2_snap.fits;8.92918;26500.5;8.84647;0
20201113194552328_HFN-R2_met.fits;7.81046;26497.6;25.2924;0.170667
20201113194602398_HFN-R2_met.fits;8.71633;26477.1;19.7016;0.170667
20201113194612126_HFN-R2_met.fits;8.715;26487.3;64.3905;1.36533
20201113194618440_HFN-R2_met.fits;7.81176;26475.6;15.7857;2.38933
20201113194644040_HFN-R2_met.fits;9.59625;26475.6;22.3306;0.170667
20201113194552328_HFN-R2_snap.fits;9.21065;26487.3;5.06817;0
20201113194652403_HFN-R2_snap.fits;9.95185;26460.9;7.20943;0
20201113194752478_HFN-R2_snap.fits;7.8605;26502;5.43452;0
20201113194852552_HFN-R2_snap.fits;8.43677;26538.6;9.28982;0
20201113195002867_HFN-R2_met.fits;8.76316;26506.3;47.3702;0.341333
20201113194952627_HFN-R2_snap.fits;8.32727;26459.5;6.47134;0
20201113195052702_HFN-R2_snap.fits;8.17664;26515.1;5.52103;0
20201113195152776_HFN-R2_snap.fits;9.23435;26509.3;6.63619;0
20201113195304968_HFN-R2_met.fits;10.0575;26503.4;40.0302;0.853333
20201113195252851_HFN-R2_snap.fits;8.05388;26541.5;6.58069;0
20201113195352926_HFN-R2_snap.fits;7.9097;26458;6.30843;0
20201113195453000_HFN-R2_snap.fits;7.99816;26477.1;8.29639;0
20201113195553075_HFN-R2_snap.fits;7.54203;26525.4;8.83457;0
20201113195653150_HFN-R2_snap.fits;8.69467;26519.5;7.95078;0
20201113195805854_HFN-R2_met.fits;7.68956;26499;26.0898;0.170667
20201113195753224_HFN-R2_snap.fits;9.64709;26500.5;20.7765;0
20201113195852787_HFN-R2_met.fits;7.81598;26500.5;20.7765;0.341333
20201113195853299_HFN-R2_snap.fits;8.75476;26482.9;6.75791;0
20201113195953374_HFN-R2_snap.fits;8.27006;26460.9;7.50058;0
