# file name; noise; peak f.; mag.; duration
20200601060012747_FLZ-R0_snap.fits;11.1048;26450.7;8.89908;0
20200601060112822_FLZ-R0_snap.fits;11.5468;26458;10.0005;0
20200601060226209_FLZ-R0_met.fits;10.3238;26518.1;66.1692;0.341333
20200601060306998_FLZ-R0_met.fits;11.4497;26504.9;106.563;0.512
20200601060212897_FLZ-R0_snap.fits;10.6637;26516.6;9.44528;0
20200601060404171_FLZ-R0_met.fits;10.8194;26496.1;30.5937;0.341333
20200601060312971_FLZ-R0_snap.fits;11.8573;26516.6;9.8552;0
20200601060413046_FLZ-R0_snap.fits;10.8782;26485.8;11.8267;0
20200601060552203_FLZ-R0_met.fits;9.11285;26515.1;24.5456;0.170667
20200601060513121_FLZ-R0_snap.fits;11.4812;26512.2;8.79432;0
20200601060654667_FLZ-R0_met.fits;11.1939;26499;29.867;1.36533
20200601060613195_FLZ-R0_snap.fits;11.4313;26497.6;9.76302;0
20200601060713270_FLZ-R0_snap.fits;12.2461;26532.7;10.1028;0
20200601060818294_FLZ-R0_met.fits;11.1793;26493.2;49.9688;0.341333
20200601060830582_FLZ-R0_met.fits;10.2774;26488.8;34.5041;0.341333
20200601060905569_FLZ-R0_met.fits;10.2735;26513.7;23.6971;0.170667
20200601060813345_FLZ-R0_snap.fits;12.0281;26487.3;10.1728;0
20200601060913419_FLZ-R0_snap.fits;10.5584;26468.3;9.38054;0
20200601061013494_FLZ-R0_snap.fits;10.714;26491.7;9.8542;0
20200601061120737_FLZ-R0_met.fits;10.2007;26529.8;40.2809;0.341333
20200601061113569_FLZ-R0_snap.fits;10.7175;26528.3;9.98639;0
20200601061213643_FLZ-R0_snap.fits;9.59073;26469.7;11.3405;0
20200601061313718_FLZ-R0_snap.fits;11.9487;26484.4;7.61009;0
20200601061413793_FLZ-R0_snap.fits;12.0108;26532.7;11.7967;0
20200601061602166_FLZ-R0_met.fits;11.6836;26509.3;26.9385;0.170667
20200601061513867_FLZ-R0_snap.fits;9.6278;26497.6;9.17828;0
20200601061613942_FLZ-R0_snap.fits;11.3964;26512.2;8.25351;0
20200601061727158_FLZ-R0_met.fits;10.06;26490.2;20.1248;0.170667
20200601061714017_FLZ-R0_snap.fits;11.3752;26516.6;9.4919;0
20200601061814091_FLZ-R0_snap.fits;13.4063;26526.9;8.58723;0
20200601061914166_FLZ-R0_snap.fits;10.991;26509.3;8.50369;0
20200601062014241_FLZ-R0_snap.fits;12.0438;26466.8;11.6035;0
20200601062114315_FLZ-R0_snap.fits;10.4252;26481.4;8.71119;0
20200601062223606_FLZ-R0_met.fits;10.3113;26502;23.4887;0.170667
20200601062214390_FLZ-R0_snap.fits;11.3112;26474.1;8.40806;0
20200601062314465_FLZ-R0_snap.fits;11.1699;26469.7;9.18946;0
20200601062414539_FLZ-R0_snap.fits;10.1627;26532.7;8.14022;0
20200601062514614_FLZ-R0_snap.fits;9.74076;26452.1;9.40731;0
20200601062614689_FLZ-R0_snap.fits;10.223;26538.6;8.45749;0
20200601062710667_FLZ-R0_met.fits;8.95492;26523.9;33.8993;0.853333
20200601062714763_FLZ-R0_snap.fits;12.4549;26545.9;10.9626;0
20200601062814838_FLZ-R0_snap.fits;10.328;26485.8;8.5198;0
20200601063009526_FLZ-R0_met.fits;11.3827;26507.8;27.2896;0.170667
20200601062914913_FLZ-R0_snap.fits;11.1108;26543;13.1181;0
20200601063014987_FLZ-R0_snap.fits;9.58909;26463.9;7.4416;0
20200601063115062_FLZ-R0_snap.fits;10.1891;26463.9;7.99861;0
20200601063215137_FLZ-R0_snap.fits;10.0254;26458;8.75502;0
20200601063327670_FLZ-R0_met.fits;10.6735;26487.3;47.1282;0.170667
20200601063315211_FLZ-R0_snap.fits;9.30496;26523.9;9.53165;0
20200601063415286_FLZ-R0_snap.fits;12.4428;26496.1;9.63821;0
20200601063515361_FLZ-R0_snap.fits;11.3838;26490.2;9.87459;0
20200601063615435_FLZ-R0_snap.fits;9.58325;26452.1;10.1445;0
20200601063756299_FLZ-R0_met.fits;9.89609;26518.1;48.4812;0.170667
20200601063715510_FLZ-R0_snap.fits;11.3233;26487.3;11.028;0
20200601063903030_FLZ-R0_met.fits;10.5772;26503.4;21.2123;0.170667
20200601063815585_FLZ-R0_snap.fits;11.3545;26532.7;9.06422;0
20200601063936651_FLZ-R0_met.fits;10.2545;26496.1;30.2053;0.341333
20200601063915659_FLZ-R0_snap.fits;11.8438;26469.7;7.86326;0
20200601064015734_FLZ-R0_snap.fits;11.3934;26478.5;10.1909;0
20200601064115809_FLZ-R0_snap.fits;10.4158;26515.1;9.16141;0
20200601064215883_FLZ-R0_snap.fits;11.7475;26456.5;9.34618;0
20200601064344801_FLZ-R0_met.fits;11.6499;26488.8;29.0447;0.341333
20200601064315958_FLZ-R0_snap.fits;10.4136;26481.4;8.60486;0
20200601064416033_FLZ-R0_snap.fits;12.4347;26474.1;9.97917;0
20200601064516107_FLZ-R0_snap.fits;11.0582;26459.5;11.7603;0
20200601064616182_FLZ-R0_snap.fits;10.9785;26452.1;8.4228;0
20200601064716257_FLZ-R0_snap.fits;10.6826;26518.1;9.52655;0
20200601064816331_FLZ-R0_snap.fits;11.1398;26528.3;8.84533;0
20200601064916406_FLZ-R0_snap.fits;9.95068;26459.5;8.73119;0
20200601065016481_FLZ-R0_snap.fits;9.55373;26455.1;9.68604;0
20200601065132769_FLZ-R0_met.fits;11.5638;26494.6;42.4516;0.170667
20200601065116555_FLZ-R0_snap.fits;11.1707;26512.2;9.64088;0
20200601065216630_FLZ-R0_snap.fits;9.92526;26490.2;8.42922;0
20200601065316705_FLZ-R0_snap.fits;10.3344;26535.6;7.32525;0
20200601065419681_FLZ-R0_met.fits;10.8522;26513.7;37.835;0.170667
20200601065416779_FLZ-R0_snap.fits;9.98504;26468.3;10.0983;0
20200601065516854_FLZ-R0_snap.fits;10.6023;26525.4;9.34999;0
20200601065616929_FLZ-R0_snap.fits;11.3456;26472.7;8.90854;0
20200601065804107_FLZ-R0_met.fits;9.52312;26497.6;29.7875;0.170667
20200601065717003_FLZ-R0_snap.fits;9.66488;26513.7;11.8146;0
20200601065817078_FLZ-R0_snap.fits;13.5091;26494.6;10.3273;0
20200601065938315_FLZ-R0_met.fits;11.6362;26519.5;65.9871;0.512
20200601065917153_FLZ-R0_snap.fits;10.2599;26526.9;9.2038;0
