#timestamp,LO_Frequency,Hit,StdDev 
1591020015.3,286046992.4,N
1591020035.1,286046997.8,N
1591020055.9,286047001.0,N
1591020075.7,286046998.7,N
1591020095.6,286046989.8,N
1591020115.4,286046981.0,Y
1591020135.2,286046991.3,P
1591020155.1,286046988.0,P
1591020156.0,286046988.0,P
1591020175.8,286046983.9,Y
1591020195.7,286046992.9,P
1591020215.5,286046986.3,P
1591020235.3,286046983.6,P
1591020255.2,286046984.8,Y
1591020275.0,286046999.8,P
1591020275.9,286046999.8,N
1591020295.8,286047006.7,N
1591020315.6,286047006.1,N
1591020335.4,286047011.8,N
1591020355.3,286047012.7,N
1591020375.1,286047008.5,N
1591020395.8,286047012.4,N
1591020415.7,286047009.9,N
1591020435.5,286047008.3,N
1591020455.4,286047011.4,N
1591020475.2,286047010.7,N
1591020495.0,286047010.4,N
1591020495.9,286047010.4,N
1591020515.8,286047002.5,N
1591020535.6,286046996.5,N
1591020555.4,286046996.0,N
1591020575.3,286046993.4,N
1591020595.1,286046996.6,N
1591020615.9,286047005.9,N
1591020635.7,286047008.9,N
1591020655.5,286047004.2,N
1591020675.4,286047005.6,N
1591020695.2,286046997.3,N
1591020715.0,286046999.4,N
1591020715.9,286046999.4,N
1591020735.8,286046998.6,N
1591020755.6,286046998.6,N
1591020775.5,286047007.6,N
1591020795.3,286047008.5,N
1591020815.1,286047009.0,N
1591020835.9,286047006.3,N
1591020855.7,286047005.5,N
1591020875.5,286047004.0,N
1591020895.4,286047003.7,N
1591020915.2,286047006.7,N
1591020935.1,286047012.0,N
1591020936.0,286047012.0,N
1591020955.8,286047006.6,N
1591020975.6,286047010.1,N
1591020995.5,286047013.6,N
1591021015.3,286047016.7,Y
1591021035.1,286047012.8,P
1591021055.9,286047011.0,N
1591021075.7,286047014.7,P
1591021095.6,286047014.7,Y
1591021115.4,286047001.7,P
1591021135.2,286046995.5,N
1591021155.1,286046995.5,N
1591021156.0,286046995.5,N
1591021175.8,286047000.9,N
1591021195.6,286047001.1,N
1591021215.5,286046999.5,N
1591021235.3,286046997.6,N
1591021255.2,286046997.9,N
1591021275.9,286046994.0,N
1591021295.7,286046992.6,N
1591021315.6,286046988.3,N
1591021335.4,286046986.9,N
1591021355.2,286046990.7,N
1591021375.1,286046987.4,N
1591021376.0,286046987.4,N
1591021395.8,286046989.4,N
1591021415.7,286046989.0,N
1591021435.5,286046990.9,N
1591021455.3,286046986.9,N
1591021475.2,286046980.9,Y
1591021495.0,286046983.0,P
1591021495.9,286046983.0,P
1591021515.8,286046987.2,N
1591021535.6,286046992.3,N
1591021555.4,286046998.5,N
1591021575.3,286047005.8,N
1591021595.1,286047009.1,N
1591021615.8,286047009.9,N
1591021635.7,286047009.4,N
1591021655.5,286047012.1,N
1591021675.4,286047008.5,N
1591021695.2,286047008.0,N
1591021715.0,286047007.8,N
1591021715.9,286047007.8,N
1591021735.8,286047006.6,N
1591021755.6,286047009.9,N
1591021775.4,286047011.8,N
1591021795.3,286047005.2,N
1591021815.1,286047006.0,N
1591021835.9,286047005.8,N
1591021855.7,286047006.6,N
1591021875.5,286047008.9,N
1591021895.4,286047009.0,N
1591021915.2,286047004.5,N
1591021935.0,286047002.3,N
1591021935.9,286047002.3,N
1591021955.8,286047005.7,N
1591021975.6,286047002.5,N
1591021995.5,286047003.9,N
1591022015.3,286047000.8,N
1591022035.1,286046998.8,N
1591022055.9,286047000.6,N
1591022075.7,286047001.2,N
1591022095.5,286046991.8,N
1591022115.4,286046989.2,N
1591022135.2,286046990.2,N
1591022155.1,286046993.9,N
1591022156.0,286046993.9,N
1591022175.8,286046986.0,N
1591022195.6,286046983.5,N
1591022215.5,286046983.8,N
1591022235.3,286046991.3,N
1591022255.1,286046991.8,N
1591022275.9,286046994.0,N
1591022295.7,286046995.7,N
1591022315.6,286046989.3,N
1591022335.4,286046980.5,N
1591022355.2,286046984.0,N
1591022375.1,286046983.0,N
1591022376.0,286046983.0,N
1591022395.8,286046980.0,N
1591022415.6,286046974.9,N
1591022435.5,286046973.7,N
1591022455.3,286046969.9,Y
1591022475.1,286046980.4,P
1591022495.9,286046980.9,P
1591022515.7,286046979.0,P
1591022535.6,286046979.9,Y
1591022555.4,286047002.9,P
1591022575.2,286047008.2,N
1591022595.1,286047009.3,N
1591022596.0,286047009.3,N
1591022615.8,286047014.7,N
1591022635.7,286047015.6,N
1591022655.5,286047013.2,N
1591022675.3,286047009.4,N
1591022695.2,286047004.6,N
1591022715.9,286046996.7,N
1591022735.7,286046996.4,N
1591022755.6,286046992.4,N
1591022775.4,286046997.4,N
1591022795.2,286047003.4,N
1591022815.1,286047006.5,N
1591022816.0,286047006.5,N
1591022835.8,286047003.7,N
1591022855.7,286047005.3,N
1591022875.5,286047003.6,N
1591022895.3,286047003.6,N
1591022915.2,286046999.7,N
1591022935.0,286047002.2,N
1591022935.9,286047002.2,N
1591022955.8,286047010.4,N
1591022975.6,286047002.2,N
1591022995.4,286047004.7,N
1591023015.3,286046999.7,N
1591023035.1,286047003.0,N
1591023055.8,286047008.0,N
1591023075.7,286047007.7,N
1591023095.5,286047011.3,N
1591023115.4,286047010.9,N
1591023135.2,286047018.3,Y
1591023155.0,286047018.2,P
1591023155.9,286047018.2,N
1591023175.8,286047021.3,P
1591023195.6,286047024.0,Y
1591023215.5,286047008.7,P
1591023235.3,286046993.3,N
1591023255.1,286046993.4,N
1591023275.9,286046999.7,N
1591023295.7,286046997.0,N
1591023315.5,286047001.2,N
1591023335.4,286047006.8,N
1591023355.2,286047001.4,N
1591023375.1,286047005.7,N
1591023376.0,286047005.7,N
1591023395.8,286047007.5,N
1591023415.6,286047008.2,N
1591023435.5,286047008.5,N
1591023455.3,286047003.0,N
1591023475.1,286047002.7,N
1591023495.9,286046999.0,N
1591023515.7,286046999.7,N
1591023535.6,286047001.8,N
1591023555.4,286046999.6,N
1591023575.2,286047000.5,N
1591023595.1,286046998.9,N
1591023596.0,286046998.9,N
