# file name; noise; peak f.; mag.; duration
20200601050008267_FLZ-R0_snap.fits;10.7911;26509.3;8.88383;0
20200601050108513_FLZ-R0_met.fits;9.52629;26506.3;20.3189;0.170667
20200601050139403_FLZ-R0_met.fits;11.7848;26503.4;47.9306;0.341333
20200601050108342_FLZ-R0_snap.fits;10.0603;26471.2;10.9516;0
20200601050208417_FLZ-R0_snap.fits;12.6806;26494.6;9.44862;0
20200601050308491_FLZ-R0_snap.fits;10.588;26456.5;8.46916;0
20200601050408566_FLZ-R0_snap.fits;10.007;26506.3;11.0751;0
20200601050508641_FLZ-R0_snap.fits;11.1499;26465.3;9.75493;0
20200601050608715_FLZ-R0_snap.fits;10.8941;26500.5;10.009;0
20200601050708790_FLZ-R0_snap.fits;11.0147;26509.3;8.68941;0
20200601050808865_FLZ-R0_snap.fits;10.3303;26462.4;9.18332;0
20200601050908939_FLZ-R0_snap.fits;12.2489;26491.7;10.0959;0
20200601051047926_FLZ-R0_met.fits;8.9481;26500.5;24.118;0.170667
20200601051009014_FLZ-R0_snap.fits;10.5472;26499;9.67655;0
20200601051109089_FLZ-R0_snap.fits;9.98151;26493.2;8.72825;0
20200601051209163_FLZ-R0_snap.fits;12.0649;26515.1;9.90174;0
20200601051309238_FLZ-R0_snap.fits;11.2354;26522.5;8.47817;0
20200601051409313_FLZ-R0_snap.fits;10.4964;26484.4;7.53947;0
20200601051509387_FLZ-R0_snap.fits;13.0746;26544.4;9.28379;0
20200601051609462_FLZ-R0_snap.fits;9.97991;26460.9;9.29912;0
20200601051709537_FLZ-R0_snap.fits;10.4104;26532.7;7.81732;0
20200601051811659_FLZ-R0_met.fits;11.2241;26518.1;26.0092;0.170667
20200601051809611_FLZ-R0_snap.fits;9.94026;26482.9;7.33789;0
20200601051909686_FLZ-R0_snap.fits;10.4633;26480;9.47121;0
20200601052009761_FLZ-R0_snap.fits;12.3332;26455.1;9.77426;0
20200601052109835_FLZ-R0_snap.fits;10.4723;26531.2;9.75598;0
20200601052209910_FLZ-R0_snap.fits;10.3604;26547.4;11.0475;0
20200601052309985_FLZ-R0_snap.fits;9.5674;26538.6;9.1898;0
20200601052410059_FLZ-R0_snap.fits;10.8666;26494.6;9.90904;0
20200601052510134_FLZ-R0_snap.fits;11.3532;26490.2;9.51534;0
20200601052609697_FLZ-R0_met.fits;12.3443;26500.5;51.7127;0.170667
20200601052620278_FLZ-R0_met.fits;9.76136;26500.5;23.1242;0.170667
20200601052610209_FLZ-R0_snap.fits;9.97416;26521;7.50553;0
20200601052710283_FLZ-R0_snap.fits;12.1737;26471.2;9.51045;0
20200601052810358_FLZ-R0_snap.fits;10.1693;26507.8;10.2498;0
20200601052950027_FLZ-R0_met.fits;11.8121;26484.4;31.3438;0.170667
20200601052910433_FLZ-R0_snap.fits;11.3834;26488.8;10.6684;0
20200601053010507_FLZ-R0_snap.fits;11.0388;26535.6;10.7706;0
20200601053110582_FLZ-R0_snap.fits;10.925;26523.9;12.0702;0
20200601053210657_FLZ-R0_snap.fits;10.5566;26459.5;9.82106;0
20200601053325067_FLZ-R0_met.fits;9.46429;26490.2;34.3868;0.341333
20200601053406539_FLZ-R0_met.fits;10.1959;26509.3;33.9832;0.341333
20200601053310731_FLZ-R0_snap.fits;12.4109;26516.6;8.26562;0
20200601053417121_FLZ-R0_met.fits;9.24705;26503.4;33.8168;0.512
20200601053427531_FLZ-R0_met.fits;10.5083;26468.3;37.721;0.341333
20200601053410806_FLZ-R0_snap.fits;9.20449;26497.6;10.3251;0
20200601053509003_FLZ-R0_met.fits;10.122;26523.9;26.3309;0.170667
20200601053510881_FLZ-R0_snap.fits;9.08545;26522.5;10.3206;0
20200601053610955_FLZ-R0_snap.fits;10.8514;26460.9;9.99326;0
20200601053711030_FLZ-R0_snap.fits;12.933;26504.9;9.24373;0
20200601053858379_FLZ-R0_met.fits;11.5092;26485.8;32.4384;0.170667
20200601053811105_FLZ-R0_snap.fits;11.235;26528.3;10.4207;0
20200601053957601_FLZ-R0_met.fits;10.7924;26504.9;22.6726;0.170667
20200601053911179_FLZ-R0_snap.fits;11.3194;26458;8.03949;0
20200601054011254_FLZ-R0_snap.fits;12.2887;26543;10.9022;0
20200601054153654_FLZ-R0_met.fits;9.71443;26491.7;22.9328;0.170667
20200601054111329_FLZ-R0_snap.fits;12.7771;26531.2;10.2591;0
20200601054257995_FLZ-R0_met.fits;10.8725;26491.7;23.1645;0.341333
20200601054211403_FLZ-R0_snap.fits;10.1173;26513.7;7.92633;0
20200601054311478_FLZ-R0_snap.fits;9.11433;26475.6;8.13131;0
20200601054411553_FLZ-R0_snap.fits;10.4923;26463.9;10.0908;0
20200601054511627_FLZ-R0_snap.fits;9.79902;26459.5;10.685;0
20200601054611702_FLZ-R0_snap.fits;8.85953;26460.9;9.29216;0
20200601054738230_FLZ-R0_met.fits;11.3443;26516.6;39.7065;0.170667
20200601054711777_FLZ-R0_snap.fits;9.80832;26493.2;10.0314;0
20200601054902881_FLZ-R0_met.fits;9.4957;26532.7;21.0412;0.341333
20200601054811851_FLZ-R0_snap.fits;10.0696;26480;8.96567;0
20200601054911926_FLZ-R0_snap.fits;11.5563;26496.1;10.4524;0
20200601055012001_FLZ-R0_snap.fits;10.0788;26500.5;12.1781;0
20200601055147574_FLZ-R0_met.fits;10.704;26502;38.0303;0.512
20200601055112075_FLZ-R0_snap.fits;10.2903;26469.7;9.13765;0
20200601055212150_FLZ-R0_snap.fits;9.29962;26474.1;8.48802;0
20200601055312225_FLZ-R0_snap.fits;10.1355;26522.5;9.21163;0
20200601055437387_FLZ-R0_met.fits;10.3192;26526.9;21.0212;0.170667
20200601055412299_FLZ-R0_snap.fits;10.8004;26534.2;8.79691;0
20200601055512374_FLZ-R0_snap.fits;10.6737;26452.1;9.44119;0
20200601055612449_FLZ-R0_snap.fits;11.1311;26482.9;8.65913;0
20200601055721569_FLZ-R0_met.fits;12.2577;26545.9;39.3536;0.341333
20200601055712523_FLZ-R0_snap.fits;10.8474;26487.3;9.1201;0
20200601055812598_FLZ-R0_snap.fits;12.3138;26480;9.28469;0
20200601055912673_FLZ-R0_snap.fits;10.1618;26493.2;10.1505;0
