# file name; noise; peak f.; mag.; duration
20200601005959734_FLZ-R0_met.fits;11.5284;26512.2;51.3886;0.170667
20200601010050422_FLZ-R0_snap.fits;11.2551;26531.2;9.0038;0
20200601010150497_FLZ-R0_snap.fits;11.4729;26503.4;11.5907;0
20200601010341430_FLZ-R0_met.fits;11.0367;26531.2;32.7074;0.170667
20200601010250571_FLZ-R0_snap.fits;12.3671;26458;9.7118;0
20200601010350646_FLZ-R0_snap.fits;8.89981;26472.7;9.11218;0
20200601010450721_FLZ-R0_snap.fits;11.4326;26535.6;10.9256;0
20200601010550795_FLZ-R0_snap.fits;12.0818;26506.3;6.01974;0
20200601010650870_FLZ-R0_snap.fits;10.678;26537.1;8.84022;0
20200601010750945_FLZ-R0_snap.fits;9.29514;26485.8;8.63168;0
20200601010851019_FLZ-R0_snap.fits;11.0323;26545.9;8.56954;0
20200601010951094_FLZ-R0_snap.fits;10.2675;26449.2;11.9242;0
20200601011051169_FLZ-R0_snap.fits;11.791;26538.6;10.2885;0
20200601011151243_FLZ-R0_snap.fits;11.0511;26500.5;7.74734;0
20200601011251318_FLZ-R0_snap.fits;10.8346;26481.4;9.41125;0
20200601011351393_FLZ-R0_snap.fits;10.9375;26500.5;10.5278;0
20200601011511777_FLZ-R0_met.fits;13.9165;26502;56.7684;0.341333
20200601011451467_FLZ-R0_snap.fits;10.6165;26449.2;9.64735;0
20200601011551542_FLZ-R0_snap.fits;10.7362;26510.7;8.96019;0
20200601011651617_FLZ-R0_snap.fits;10.3264;26459.5;9.68973;0
20200601011751691_FLZ-R0_snap.fits;10.3414;26538.6;9.20626;0
20200601011851766_FLZ-R0_snap.fits;9.8349;26512.2;11.9392;0
20200601011951841_FLZ-R0_snap.fits;11.8398;26469.7;8.51768;0
20200601012051915_FLZ-R0_snap.fits;11.5179;26484.4;9.44701;0
20200601012151990_FLZ-R0_snap.fits;10.8963;26487.3;8.62197;0
20200601012252065_FLZ-R0_snap.fits;12.2623;26465.3;9.77119;0
20200601012352139_FLZ-R0_snap.fits;10.3619;26543;8.94265;0
20200601012452214_FLZ-R0_snap.fits;13.7318;26507.8;8.05909;0
20200601012552289_FLZ-R0_snap.fits;11.9936;26540;9.14881;0
20200601012652363_FLZ-R0_snap.fits;12.3234;26481.4;7.13581;0
20200601012752438_FLZ-R0_snap.fits;10.6181;26458;10.6305;0
20200601012852513_FLZ-R0_snap.fits;11.2582;26484.4;10.3048;0
20200601013023990_FLZ-R0_met.fits;9.87651;26499;21.4439;0.341333
20200601012952587_FLZ-R0_snap.fits;11.9376;26500.5;9.0699;0
20200601013052662_FLZ-R0_snap.fits;11.7215;26488.8;12.7748;0
20200601013152737_FLZ-R0_snap.fits;9.98925;26510.7;8.91834;0
20200601013252811_FLZ-R0_snap.fits;9.28679;26496.1;10.2513;0
20200601013352886_FLZ-R0_snap.fits;10.4;26475.6;9.80633;0
20200601013452961_FLZ-R0_snap.fits;9.48305;26487.3;11.4521;0
20200601013553035_FLZ-R0_snap.fits;10.4061;26494.6;8.55661;0
20200601013653110_FLZ-R0_snap.fits;10.4326;26488.8;8.20688;0
20200601013803937_FLZ-R0_met.fits;10.565;26522.5;22.421;0.341333
20200601013753185_FLZ-R0_snap.fits;11.5177;26493.2;8.80568;0
20200601013853259_FLZ-R0_snap.fits;10.6465;26512.2;8.34691;0
20200601013953334_FLZ-R0_snap.fits;9.44969;26460.9;8.3354;0
20200601014144779_FLZ-R0_met.fits;10.9999;26493.2;32.5897;0.170667
20200601014053409_FLZ-R0_snap.fits;11.6398;26534.2;8.10242;0
20200601014213281_FLZ-R0_met.fits;10.4535;26475.6;24.2653;0.682667
20200601014153483_FLZ-R0_snap.fits;10.0593;26472.7;9.89368;0
20200601014345953_FLZ-R0_met.fits;8.82908;26509.3;61.6567;0.682667
20200601014253558_FLZ-R0_snap.fits;10.5568;26477.1;7.0827;0
20200601014353633_FLZ-R0_snap.fits;9.46287;26516.6;13.7395;0
20200601014453707_FLZ-R0_snap.fits;10.3497;26510.7;8.27341;0
20200601014553782_FLZ-R0_snap.fits;9.70587;26491.7;8.49595;0
20200601014653857_FLZ-R0_snap.fits;10.8347;26474.1;8.89417;0
20200601014753931_FLZ-R0_snap.fits;10.2577;26523.9;9.1428;0
20200601014854006_FLZ-R0_snap.fits;12.1375;26449.2;9.61437;0
20200601014954081_FLZ-R0_snap.fits;9.38568;26510.7;10.7293;0
20200601015054155_FLZ-R0_snap.fits;10.3062;26525.4;9.30117;0
20200601015154230_FLZ-R0_snap.fits;10.8489;26456.5;10.1812;0
20200601015254305_FLZ-R0_snap.fits;11.7323;26462.4;12.9943;0
20200601015354379_FLZ-R0_snap.fits;11.2417;26537.1;7.79705;0
20200601015454454_FLZ-R0_snap.fits;10.1912;26513.7;9.03643;0
20200601015554529_FLZ-R0_snap.fits;12.3594;26544.4;9.30904;0
20200601015654603_FLZ-R0_snap.fits;10.9941;26538.6;8.72692;0
20200601015842465_FLZ-R0_met.fits;10.9516;26532.7;27.5416;0.512
20200601015754678_FLZ-R0_snap.fits;10.009;26503.4;9.49556;0
20200601015925985_FLZ-R0_met.fits;10.9554;26494.6;55.2321;0.341333
20200601015854753_FLZ-R0_snap.fits;10.6815;26503.4;7.24965;0
20200601015954827_FLZ-R0_snap.fits;10.0764;26488.8;8.50958;0
