# file name; noise; peak f.; mag.; duration
20200601160039115_FLZ-R0_met.fits;12.7965;26485.8;26.4103;0.170667
20200601160057547_FLZ-R0_snap.fits;8.81587;26456.5;11.789;0
20200601160157622_FLZ-R0_snap.fits;14.5892;26510.7;9.66337;0
20200601160257697_FLZ-R0_snap.fits;12.097;26507.8;9.20984;0
20200601160357771_FLZ-R0_snap.fits;13.4811;26522.5;11.5159;0
20200601160457846_FLZ-R0_snap.fits;11.715;26525.4;9.97187;0
20200601160557921_FLZ-R0_snap.fits;8.93497;26481.4;8.84317;0
20200601160657995_FLZ-R0_snap.fits;9.90537;26529.8;11.0981;0
20200601160818038_FLZ-R0_met.fits;8.82122;26482.9;22.8866;0.170667
20200601160758070_FLZ-R0_snap.fits;9.57537;26452.1;8.42933;0
20200601160858145_FLZ-R0_snap.fits;11.7587;26528.3;9.89332;0
20200601160958219_FLZ-R0_snap.fits;9.2725;26497.6;8.15167;0
20200601161058294_FLZ-R0_snap.fits;11.1645;26497.6;9.29317;0
20200601161226699_FLZ-R0_met.fits;10.5043;26521;21.3235;0.512
20200601161158369_FLZ-R0_snap.fits;11.8629;26521;9.3827;0
20200601161258443_FLZ-R0_snap.fits;12.0794;26499;9.55507;0
20200601161358518_FLZ-R0_snap.fits;10.5885;26494.6;8.89425;0
20200601161458593_FLZ-R0_snap.fits;13.1648;26471.2;9.25494;0
20200601161558667_FLZ-R0_snap.fits;10.6649;26544.4;9.12479;0
20200601161658742_FLZ-R0_snap.fits;9.66211;26532.7;6.72094;0
20200601161832267_FLZ-R0_met.fits;13.754;26518.1;119.353;1.024
20200601161838241_FLZ-R0_met.fits;10.8143;26487.3;30.5078;0.341333
20200601161758817_FLZ-R0_snap.fits;11.2878;26471.2;7.85458;0
20200601161858891_FLZ-R0_snap.fits;11.1155;26507.8;11.5869;0
20200601161958966_FLZ-R0_snap.fits;12.9217;26487.3;9.2653;0
20200601162059041_FLZ-R0_snap.fits;11.5593;26515.1;10.3288;0
20200601162159115_FLZ-R0_snap.fits;10.9411;26497.6;12.6873;0
20200601162259190_FLZ-R0_snap.fits;13.7047;26545.9;8.09987;0
20200601162359265_FLZ-R0_snap.fits;12.4504;26480;7.14928;0
20200601162459339_FLZ-R0_snap.fits;14.2407;26500.5;10.2461;0
20200601162559414_FLZ-R0_snap.fits;12.9158;26544.4;11.6565;0
20200601162659489_FLZ-R0_snap.fits;11.9345;26477.1;10.4573;0
20200601162759563_FLZ-R0_snap.fits;10.2961;26516.6;8.4645;0
20200601162859638_FLZ-R0_snap.fits;12.9234;26523.9;12.358;0
20200601162959713_FLZ-R0_snap.fits;15.8388;26545.9;15.3134;0
20200601163059787_FLZ-R0_snap.fits;14.0236;26485.8;10.3586;0
20200601163204641_FLZ-R0_met.fits;12.829;26500.5;31.1676;0.341333
20200601163219659_FLZ-R0_met.fits;13.418;26496.1;65.2589;0.341333
20200601163222049_FLZ-R0_met.fits;9.9135;26487.3;43.725;1.024
20200601163159862_FLZ-R0_snap.fits;11.24;26526.9;10.1808;0
20200601163259937_FLZ-R0_snap.fits;13.3403;26502;9.70468;0
20200601163400011_FLZ-R0_snap.fits;12.047;26540;15.0575;0
20200601163501793_FLZ-R0_met.fits;13.8014;26506.3;44.0585;1.36533
20200601163500086_FLZ-R0_snap.fits;16.3645;26471.2;12.7934;0
20200601163600161_FLZ-R0_snap.fits;14.0762;26518.1;11.7309;0
20200601163700235_FLZ-R0_snap.fits;12.8007;26528.3;9.89543;0
20200601163800310_FLZ-R0_snap.fits;15.2276;26521;15.2848;0
20200601163900385_FLZ-R0_snap.fits;10.1602;26460.9;10.8335;0
20200601164000459_FLZ-R0_snap.fits;12.7252;26468.3;7.91983;0
20200601164100534_FLZ-R0_snap.fits;13.4303;26540;9.62658;0
20200601164243617_FLZ-R0_met.fits;11.685;26522.5;26.9;0.853333
20200601164200609_FLZ-R0_snap.fits;11.7978;26504.9;11.58;0
20200601164300683_FLZ-R0_snap.fits;12.463;26512.2;10.2046;0
20200601164400758_FLZ-R0_snap.fits;12.6305;26516.6;11.0124;0
20200601164500833_FLZ-R0_snap.fits;13.194;26475.6;13.2891;0
20200601164600907_FLZ-R0_snap.fits;11.4819;26516.6;9.57888;0
20200601164700982_FLZ-R0_snap.fits;12.7389;26522.5;12.9626;0
20200601164757814_FLZ-R0_met.fits;11.9561;26490.2;30.5351;0.170667
20200601164801057_FLZ-R0_snap.fits;11.6522;26519.5;12.1081;0
20200601164901131_FLZ-R0_snap.fits;10.858;26510.7;14.366;0
20200601165001206_FLZ-R0_snap.fits;10.9108;26513.7;8.96906;0
20200601165101281_FLZ-R0_snap.fits;10.6313;26547.4;9.2599;0
20200601165207841_FLZ-R0_met.fits;10.2465;26506.3;32.1279;0.341333
20200601165201355_FLZ-R0_snap.fits;10.1227;26519.5;13.8253;0
20200601165301430_FLZ-R0_snap.fits;12.1264;26499;6.82284;0
20200601165401505_FLZ-R0_snap.fits;12.36;26507.8;10.6338;0
20200601165501579_FLZ-R0_snap.fits;14.0459;26506.3;9.5524;0
20200601165601654_FLZ-R0_snap.fits;13.0261;26472.7;12.4087;0
20200601165754635_FLZ-R0_met.fits;10.5225;26500.5;76.0069;0.341333
20200601165701729_FLZ-R0_snap.fits;11.7307;26474.1;11.5515;0
20200601165801803_FLZ-R0_snap.fits;13.2332;26532.7;8.03063;0
20200601165901878_FLZ-R0_snap.fits;11.9655;26538.6;14.5288;0
