# file name; noise; peak f.; mag.; duration
20200722020020958_VALMEZ-R1_snap.fits;11.1114;26521;9.02908;0
20200722020121033_VALMEZ-R1_snap.fits;11.4389;26456.5;11.1311;0
20200722020221107_VALMEZ-R1_snap.fits;8.51708;26521;10.4371;0
20200722020321182_VALMEZ-R1_snap.fits;9.54143;26509.3;9.06829;0
20200722020421257_VALMEZ-R1_snap.fits;10.1689;26506.3;8.20501;0
20200722020521331_VALMEZ-R1_snap.fits;14.5034;26516.6;9.0093;0
20200722020621406_VALMEZ-R1_snap.fits;11.6839;26472.7;9.24856;0
20200722020721481_VALMEZ-R1_snap.fits;10.5025;26488.8;9.62357;0
20200722020821555_VALMEZ-R1_snap.fits;10.3003;26478.5;7.52196;0
20200722020919070_VALMEZ-R1_met.fits;10.8985;26504.9;39.4405;0.512
20200722020934771_VALMEZ-R1_met.fits;11.031;26509.3;27.7414;0.170667
20200722020946035_VALMEZ-R1_met.fits;9.06605;26504.9;18.3897;0.170667
20200722020921630_VALMEZ-R1_snap.fits;10.9091;26481.4;10.3917;0
20200722021021705_VALMEZ-R1_snap.fits;10.6513;26503.4;9.78334;0
20200722021121779_VALMEZ-R1_snap.fits;10.5837;26545.9;7.95713;0
20200722021221854_VALMEZ-R1_snap.fits;11.1597;26460.9;10.289;0
20200722021321929_VALMEZ-R1_snap.fits;9.76962;26482.9;7.73982;0
20200722021422003_VALMEZ-R1_snap.fits;10.7851;26460.9;9.2333;0
20200722021522078_VALMEZ-R1_snap.fits;8.7701;26503.4;7.76904;0
20200722021622153_VALMEZ-R1_snap.fits;9.71483;26452.1;8.03223;0
20200722021722227_VALMEZ-R1_snap.fits;12.0023;26502;8.28433;0
20200722021822302_VALMEZ-R1_snap.fits;10.7227;26490.2;7.75565;0
20200722021922377_VALMEZ-R1_snap.fits;8.92986;26500.5;10.9881;0
20200722022045491_VALMEZ-R1_met.fits;9.98044;26494.6;25.8423;0.170667
20200722022104265_VALMEZ-R1_met.fits;11.2826;26499;34.4192;0.170667
20200722022022451_VALMEZ-R1_snap.fits;8.87698;26537.1;9.48856;0
20200722022216115_VALMEZ-R1_met.fits;7.65589;26485.8;16.7509;0.170667
20200722022122526_VALMEZ-R1_snap.fits;11.0604;26493.2;9.7106;0
20200722022222601_VALMEZ-R1_snap.fits;9.70773;26482.9;8.70903;0
20200722022322675_VALMEZ-R1_snap.fits;10.1463;26488.8;10.6703;0
20200722022449374_VALMEZ-R1_met.fits;9.56223;26500.5;32.8665;0.170667
20200722022458931_VALMEZ-R1_met.fits;10.044;26490.2;23.7242;0.170667
20200722022507123_VALMEZ-R1_met.fits;9.1118;26503.4;19.2648;0.170667
20200722022422750_VALMEZ-R1_snap.fits;9.51851;26477.1;9.72189;0
20200722022542622_VALMEZ-R1_met.fits;10.1698;26510.7;21.1116;0.170667
20200722022522825_VALMEZ-R1_snap.fits;8.77604;26452.1;7.95073;0
20200722022647475_VALMEZ-R1_met.fits;9.81416;26499;34.9636;0.170667
20200722022622899_VALMEZ-R1_snap.fits;9.97854;26500.5;10.9623;0
20200722022722974_VALMEZ-R1_snap.fits;8.34814;26522.5;9.87078;0
20200722022830217_VALMEZ-R1_met.fits;9.09924;26507.8;20.6264;0.170667
20200722022823049_VALMEZ-R1_snap.fits;9.93937;26488.8;11.3023;0
20200722022927561_VALMEZ-R1_met.fits;10.3487;26512.2;43.589;0.341333
20200722022938483_VALMEZ-R1_met.fits;13.0651;26493.2;126.621;0.512
20200722022923123_VALMEZ-R1_snap.fits;10.2619;26507.8;7.01626;0
20200722023112179_VALMEZ-R1_met.fits;10.6544;26488.8;30.132;0.170667
20200722023023198_VALMEZ-R1_snap.fits;11.9017;26529.8;7.30107;0
20200722023210718_VALMEZ-R1_met.fits;9.2402;26499;20.8989;0.682667
20200722023123273_VALMEZ-R1_snap.fits;8.83461;26494.6;6.96135;0
20200722023300211_VALMEZ-R1_met.fits;10.5347;26502;32.2665;0.341333
20200722023223347_VALMEZ-R1_snap.fits;9.63361;26515.1;8.55044;0
20200722023323422_VALMEZ-R1_snap.fits;8.65246;26518.1;9.68365;0
20200722023432371_VALMEZ-R1_met.fits;10.1592;26463.9;22.6091;0.170667
20200722023423497_VALMEZ-R1_snap.fits;9.68048;26478.5;8.11969;0
20200722023523571_VALMEZ-R1_snap.fits;8.59277;26488.8;7.70576;0
20200722023623646_VALMEZ-R1_snap.fits;10.4634;26455.1;9.04981;0
20200722023734643_VALMEZ-R1_met.fits;10.117;26510.7;20.8781;0.341333
20200722023723721_VALMEZ-R1_snap.fits;12.2862;26519.5;7.7831;0
20200722023825843_VALMEZ-R1_met.fits;12.5587;26506.3;29.1932;0.170667
20200722023828403_VALMEZ-R1_met.fits;11.4692;26500.5;33.4549;0.170667
20200722023900830_VALMEZ-R1_met.fits;9.65785;26500.5;24.0217;3.584
20200722023915849_VALMEZ-R1_met.fits;9.57835;26494.6;28.9519;0.170667
20200722023823795_VALMEZ-R1_snap.fits;12.9608;26502;18.6771;0
20200722023921993_VALMEZ-R1_met.fits;12.7678;26502;29.5768;0.170667
20200722023955614_VALMEZ-R1_met.fits;9.45754;26500.5;32.9119;0.512
20200722023923870_VALMEZ-R1_snap.fits;10.27;26480;9.3763;0
20200722024023945_VALMEZ-R1_snap.fits;9.99439;26493.2;9.23464;0
20200722024146889_VALMEZ-R1_met.fits;9.42307;26499;24.3704;0.170667
20200722024205321_VALMEZ-R1_met.fits;10.6212;26516.6;35.525;0.341333
20200722024124019_VALMEZ-R1_snap.fits;10.9076;26491.7;9.0266;0
20200722024236382_VALMEZ-R1_met.fits;10.418;26497.6;20.8559;0.853333
20200722024224094_VALMEZ-R1_snap.fits;10.5423;26494.6;9.38552;0
20200722024349939_VALMEZ-R1_met.fits;9.68615;26500.5;52.8252;0.341333
20200722024324169_VALMEZ-R1_snap.fits;10.2945;26519.5;7.72508;0
20200722024424243_VALMEZ-R1_snap.fits;9.08524;26537.1;8.99133;0
20200722024542409_VALMEZ-R1_met.fits;10.392;26510.7;22.9971;0.170667
20200722024524318_VALMEZ-R1_snap.fits;8.90214;26469.7;7.43971;0
20200722024638899_VALMEZ-R1_met.fits;10.8358;26506.3;28.2336;0.170667
20200722024624393_VALMEZ-R1_snap.fits;10.0069;26523.9;6.53758;0
20200722024810547_VALMEZ-R1_met.fits;10.7967;26507.8;23.4246;0.170667
20200722024724467_VALMEZ-R1_snap.fits;9.37008;26468.3;9.12106;0
20200722024824542_VALMEZ-R1_snap.fits;10.3095;26450.7;8.29723;0
20200722024936734_VALMEZ-R1_met.fits;9.82453;26509.3;24.0902;0.341333
20200722024924617_VALMEZ-R1_snap.fits;11.1605;26468.3;7.84778;0
20200722025022473_VALMEZ-R1_met.fits;9.41484;26490.2;19.9472;0.341333
20200722025037491_VALMEZ-R1_met.fits;9.77594;26497.6;33.5737;0.170667
20200722025047049_VALMEZ-R1_met.fits;8.55589;26474.1;34.991;0.341333
20200722025057118_VALMEZ-R1_met.fits;7.86074;26504.9;59.2099;0.341333
20200722025024691_VALMEZ-R1_snap.fits;9.10845;26471.2;7.91453;0
20200722025157705_VALMEZ-R1_met.fits;11.6556;26497.6;26.1372;0.170667
20200722025124766_VALMEZ-R1_snap.fits;10.0254;26490.2;18.9508;0
20200722025223134_VALMEZ-R1_met.fits;10.0254;26490.2;29.8406;0.170667
20200722025224841_VALMEZ-R1_snap.fits;10.5086;26503.4;9.0692;0
20200722025324915_VALMEZ-R1_snap.fits;8.70286;26509.3;9.46849;0
20200722025436425_VALMEZ-R1_met.fits;10.1376;26500.5;35.434;0.682667
20200722025424990_VALMEZ-R1_snap.fits;10.9776;26523.9;8.33662;0
20200722025525065_VALMEZ-R1_snap.fits;10.8646;26456.5;11.526;0
20200722025625139_VALMEZ-R1_met.fits;9.0241;26497.6;125.365;0.341333
20200722025707635_VALMEZ-R1_met.fits;10.2798;26504.9;26.4586;0.170667
20200722025625139_VALMEZ-R1_snap.fits;10.0372;26494.6;11.0348;0
20200722025724019_VALMEZ-R1_met.fits;9.95161;26510.7;22.0757;0.170667
20200722025805833_VALMEZ-R1_met.fits;9.56322;26502;21.3971;4.43733
20200722025812489_VALMEZ-R1_met.fits;8.95887;26503.4;48.8351;0.341333
20200722025725214_VALMEZ-R1_snap.fits;11.2902;26522.5;7.11773;0
20200722025913587_VALMEZ-R1_met.fits;9.44858;26482.9;20.6195;0.170667
20200722025825289_VALMEZ-R1_snap.fits;11.2948;26500.5;7.75955;0
20200722025925363_VALMEZ-R1_snap.fits;10.8343;26497.6;7.53384;0
20200722030059401_VALMEZ-R1_met.fits;10.5508;26500.5;24.2463;0.170667
20200722030145993_VALMEZ-R1_met.fits;8.49375;26504.9;18.1989;0.341333
20200722030515230_VALMEZ-R1_met.fits;11.0391;26493.2;27.4281;0.341333
20200722030519326_VALMEZ-R1_met.fits;10.6871;26456.5;41.5729;0.170667
20200722030546633_VALMEZ-R1_met.fits;10.9224;26497.6;36.8018;0.170667
20200722030601651_VALMEZ-R1_met.fits;11.046;26493.2;23.5764;0.170667
20200722030622985_VALMEZ-R1_met.fits;11.647;26499;29.0026;0.170667
20200722030720499_VALMEZ-R1_met.fits;11.9673;26502;25.7395;0.170667
20200722030742857_VALMEZ-R1_met.fits;10.1035;26503.4;26.9181;0.170667
20200722030802654_VALMEZ-R1_met.fits;9.46961;26507.8;21.3032;0.341333
