#timestamp,LO_Frequency,Hit,StdDev 
1595376015.5,286046996.6,Y
1595376035.3,286046997.1,P
1595376055.2,286046997.0,N
1595376075.9,286046996.7,N
1595376095.7,286046999.3,N
1595376115.6,286046998.7,N
1595376135.4,286047000.9,N
1595376155.2,286046998.4,N
1595376175.1,286046996.5,N
1595376176.0,286047011.9,Y
1595376195.8,286047000.9,P
1595376215.7,286046998.3,N
1595376235.5,286046999.3,N
1595376255.3,286046996.7,Y
1595376275.2,286046999.9,P
1595376295.0,286046999.3,N
1595376295.9,286046999.3,N
1595376315.8,286046997.8,Y
1595376335.6,286046999.2,P
1595376355.4,286046998.7,P
1595376375.3,286046999.4,N
1595376395.1,286046997.0,Y
1595376415.9,286046997.9,P
1595376435.7,286046997.0,P
1595376455.5,286047000.9,N
1595376505.4,286047000.4,E
1595376515.3,286047000.7,N
1595376535.2,286047000.9,P
1595376555.9,286047002.7,P
1595376575.7,286047002.6,N
1595376595.6,286047002.6,N
1595376615.4,286047000.2,N
1595376635.3,286046998.6,N
1595376655.1,286046996.6,N
1595376656.0,286046996.6,N
1595376675.8,286046996.9,N
1595376695.7,286046996.9,N
1595376715.5,286046997.0,N
1595376735.3,286046997.8,N
1595376755.2,286046999.2,N
1595376775.0,286046999.2,N
1595376775.9,286046999.2,N
1595376795.8,286046999.5,N
1595376815.6,286046999.5,N
1595376835.4,286046999.1,N
1595376855.3,286046996.5,N
1595376875.1,286046996.5,N
1595376895.9,286046999.3,N
1595376915.7,286047001.0,N
1595376935.5,286047001.6,N
1595376955.4,286047002.4,N
1595376975.2,286047001.8,N
1595376995.0,286047001.9,N
1595376995.9,286047001.9,N
1595377015.8,286047003.3,N
1595377035.6,286047001.3,N
1595377055.5,286047002.6,N
1595377075.3,286046999.7,N
1595377095.1,286047003.7,N
1595377115.9,286047002.6,N
1595377135.7,286047002.0,N
1595377155.5,286047002.5,N
1595377175.4,286047001.7,N
1595377195.2,286047004.3,N
1595377215.1,286047005.6,N
1595377216.0,286047005.6,N
1595377235.8,286047003.9,N
1595377255.6,286047001.9,N
1595377275.5,286047001.4,N
1595377295.3,286046999.8,N
1595377315.1,286047000.0,N
1595377335.9,286046999.7,N
1595377355.7,286047002.4,N
1595377375.6,286047000.2,N
1595377395.4,286047001.9,N
1595377415.2,286047004.3,N
1595377435.1,286047005.9,Y
1595377436.0,286047005.9,P
1595377455.8,286047001.6,N
1595377475.7,286047001.8,N
1595377495.5,286047002.2,N
1595377515.3,286047004.1,N
1595377535.2,286047001.4,N
1595377555.0,286047002.6,N
1595377555.9,286047002.6,N
1595377575.7,286047000.2,N
1595377595.6,286047001.7,N
1595377615.4,286047004.0,N
1595377635.3,286047003.3,N
1595377655.1,286047001.3,N
1595377656.0,286047001.3,N
1595377675.8,286047003.4,N
1595377695.7,286047003.6,N
1595377715.5,286047001.7,N
1595377735.4,286047002.1,N
1595377755.2,286047004.0,Y
1595377775.0,286046998.1,P
1595377775.9,286046998.1,N
1595377795.8,286046998.1,N
1595377815.6,286046998.5,N
1595377835.4,286046998.9,N
1595377855.3,286047000.7,N
1595377875.1,286046998.5,N
1595377895.9,286047001.0,N
1595377915.7,286047000.7,N
1595377935.5,286046998.5,N
1595377955.4,286046998.9,N
1595377975.2,286046999.0,N
1595377995.0,286046998.7,N
1595377996.0,286046998.7,N
1595378015.8,286046998.4,N
1595378035.6,286046999.7,N
1595378055.5,286047000.0,N
1595378075.3,286047002.2,N
1595378095.1,286047000.2,N
1595378115.9,286047001.9,N
1595378135.7,286047000.3,N
1595378155.6,286046999.9,N
1595378175.4,286047000.1,N
1595378195.2,286047000.8,N
1595378215.1,286046998.1,N
1595378216.0,286046998.1,N
1595378235.8,286046998.1,N
1595378255.6,286047000.2,N
1595378275.5,286047002.7,N
1595378295.3,286046999.9,N
1595378315.2,286046999.8,N
1595378335.9,286047001.2,N
1595378355.7,286047000.9,N
1595378375.6,286046999.9,N
1595378395.4,286046998.5,N
1595378415.2,286046998.9,N
1595378435.1,286046995.9,Y
1595378436.0,286046995.9,P
1595378455.8,286046997.4,N
1595378475.7,286046999.1,N
1595378495.5,286046999.1,N
1595378515.3,286046998.9,N
1595378535.2,286046998.9,N
1595378555.0,286046998.4,N
1595378555.9,286046998.4,N
1595378575.8,286047000.0,N
1595378595.6,286047001.0,N
1595378615.4,286047000.8,N
1595378635.3,286047000.3,N
1595378655.1,286046999.7,N
1595378675.8,286046998.1,N
1595378695.7,286046998.2,N
1595378715.5,286047000.8,N
1595378735.4,286046998.8,N
1595378755.2,286046998.6,N
1595378775.0,286046996.7,N
1595378775.9,286046996.7,N
1595378795.8,286046997.0,N
1595378815.6,286046999.0,N
1595378835.5,286046999.5,N
1595378855.3,286046996.9,N
1595378875.1,286046999.4,N
1595378895.9,286046998.4,N
1595378915.7,286047001.2,N
1595378935.5,286047001.1,N
1595378955.4,286047000.4,N
1595378975.2,286047000.9,N
1595378995.1,286047001.0,N
1595378996.0,286047001.0,N
1595379015.8,286047000.3,N
1595379035.6,286047000.4,N
1595379055.5,286046999.9,N
1595379075.3,286046999.3,N
1595379095.1,286046998.3,N
1595379115.9,286046999.1,N
1595379135.7,286046997.8,N
1595379155.6,286046993.6,Y
1595379175.4,286046993.9,P
1595379195.2,286046994.0,N
1595379215.1,286046996.1,N
1595379216.0,286046996.1,N
1595379235.8,286046997.1,N
1595379255.7,286046997.5,N
1595379275.5,286046995.3,N
1595379295.3,286046996.4,N
1595379315.2,286046993.8,Y
1595379335.0,286046998.6,P
1595379335.9,286046998.6,N
1595379355.8,286047001.1,N
1595379375.6,286046998.1,N
1595379395.4,286047001.2,N
1595379415.3,286046998.8,N
1595379435.1,286046998.7,N
1595379455.8,286046999.0,N
1595379475.7,286047002.3,N
1595379495.5,286047001.2,N
1595379515.4,286042134.1,Y
1595379535.2,286047000.7,P
1595379555.0,286046998.2,N
1595379555.9,286046998.2,N
1595379575.8,286046998.9,N
1595379595.6,286046999.6,N
