#timestamp,LO_Frequency,Hit,StdDev 
1595386815.1,286046998.4,N
1595386835.9,286046998.5,N
1595386855.7,286046998.2,N
1595386875.5,286046998.5,N
1595386895.4,286046998.4,N
1595386915.2,286046998.1,N
1595386935.1,286046998.2,N
1595386936.0,286046998.2,N
1595386955.8,286046998.6,N
1595386975.6,286046998.7,N
1595386995.5,286046999.1,N
1595387015.3,286046997.2,N
1595387035.1,286046997.6,N
1595387055.9,286046997.9,N
1595387075.7,286046997.2,N
1595387095.6,286046996.7,Y
1595387145.4,286047000.7,E
1595387155.4,286046998.9,N
1595387175.2,286046999.1,P
1595387195.0,286046996.8,P
1595387195.9,286046996.8,Y
1595387215.8,286047001.1,P
1595387235.6,286046998.8,N
1595387255.4,286046999.6,N
1595387275.3,286046997.0,N
1595387295.1,286046996.6,N
1595387315.9,286046999.1,N
1595387335.7,286047001.1,N
1595387355.5,286046999.7,N
1595387375.4,286047001.1,N
1595387395.2,286047001.1,N
1595387415.0,286046998.2,N
1595387416.0,286046998.2,N
1595387435.8,286047001.1,N
1595387455.6,286046998.8,N
1595387475.5,286046999.0,N
1595387495.3,286046998.4,N
1595387515.1,286047000.6,N
1595387535.9,286046998.6,N
1595387555.7,286047000.7,N
1595387575.6,286046998.7,N
1595387595.4,286047001.1,N
1595387615.2,286047001.0,N
1595387635.1,286046998.5,N
1595387636.0,286046998.5,N
1595387655.8,286046997.1,N
1595387675.6,286046999.4,N
1595387695.5,286047000.7,N
1595387715.3,286047000.9,N
1595387735.2,286047000.4,N
1595387755.9,286046998.1,N
1595387775.7,286047000.8,N
1595387795.6,286047000.5,N
1595387815.4,286047000.5,N
1595387835.2,286046998.2,N
1595387855.1,286047000.3,N
1595387856.0,286047000.3,N
1595387875.8,286046999.7,N
1595387895.7,286047000.7,N
1595387915.5,286046998.2,N
1595387935.3,286047000.8,N
1595387955.2,286046998.5,N
1595387975.0,286047000.8,N
1595387975.9,286047000.8,N
1595387995.8,286047000.9,N
1595388015.6,286047000.6,N
1595388035.4,286047000.5,N
1595388055.3,286047000.6,N
1595388075.1,286046998.1,N
1595388095.8,286046998.8,N
1595388115.7,286046998.3,N
1595388135.5,286047000.8,N
1595388155.4,286046999.7,N
1595388175.2,286047002.7,N
1595388195.0,286047001.0,N
1595388195.9,286047001.0,N
1595388215.8,286047000.3,N
1595388235.6,286047000.7,N
1595388255.4,286047000.8,N
1595388275.3,286047000.6,N
1595388295.1,286047000.7,N
1595388315.9,286047000.4,N
1595388335.7,286047000.4,N
1595388355.5,286047000.1,N
1595388375.4,286047000.1,N
1595388395.2,286047000.0,N
1595388415.1,286047002.0,N
1595388416.0,286047002.0,N
1595388435.8,286047001.5,N
1595388455.6,286046999.7,N
1595388475.5,286047001.1,N
1595388495.3,286046998.3,N
1595388515.1,286046999.6,N
1595388535.9,286046998.9,N
1595388555.7,286046999.2,N
1595388575.6,286046998.2,N
1595388595.4,286046999.7,N
1595388615.2,286047002.0,N
1595388635.1,286047001.6,N
1595388636.0,286047001.6,N
1595388655.8,286047002.2,N
1595388675.7,286047000.4,N
1595388695.5,286047000.0,N
1595388715.3,286047000.3,N
1595388735.2,286047000.4,N
1595388755.0,286047000.4,N
1595388755.9,286047000.4,N
1595388775.7,286047002.8,N
1595388795.6,286047000.1,N
1595388815.4,286047000.8,N
1595388835.3,286047000.6,N
1595388855.1,286046998.2,N
1595388856.0,286046998.2,N
1595388875.8,286047000.8,N
1595388895.7,286047000.8,N
1595388915.5,286046998.1,N
1595388935.4,286046998.4,N
1595388955.2,286047000.1,N
1595388975.0,286047001.0,N
1595388975.9,286047001.0,N
1595388995.8,286046998.2,N
1595389015.6,286047001.1,N
1595389035.4,286046998.1,N
1595389055.3,286047000.2,N
1595389075.1,286047000.8,N
1595389095.9,286046998.7,N
1595389115.7,286046998.2,N
1595389135.5,286046998.3,N
1595389155.4,286046999.1,N
1595389175.2,286046996.9,N
1595389195.0,286046998.3,N
1595389196.0,286046998.3,N
1595389215.8,286046999.3,N
1595389235.6,286047000.6,N
1595389255.5,286047000.9,N
1595389275.3,286046999.8,N
1595389295.1,286047000.5,N
1595389315.9,286047000.0,N
1595389335.7,286046999.0,N
1595389355.6,286047000.6,N
1595389375.4,286047000.4,N
1595389395.2,286046999.7,N
1595389415.1,286047001.4,N
1595389416.0,286047001.4,N
1595389435.8,286047002.3,N
1595389455.6,286047002.2,N
