# file name; noise; peak f.; mag.; duration
20200722030025438_VALMEZ-R1_snap.fits;10.1817;26526.9;13.3413;0
20200722030125513_VALMEZ-R1_snap.fits;10.4273;26532.7;9.53556;0
20200722030225587_VALMEZ-R1_snap.fits;11.3639;26534.2;10.3458;0
20200722030325662_VALMEZ-R1_snap.fits;10.2987;26453.6;6.36309;0
20200722030425737_VALMEZ-R1_snap.fits;10.7883;26460.9;10.1343;0
20200722030525811_VALMEZ-R1_snap.fits;10.271;26521;11.2469;0
20200722030625886_VALMEZ-R1_snap.fits;11.9277;26450.7;11.5522;0
20200722030725961_VALMEZ-R1_snap.fits;12.3268;26477.1;9.78718;0
20200722030920478_VALMEZ-R1_met.fits;9.1426;26463.9;24.141;0.170667
20200722030826035_VALMEZ-R1_snap.fits;11.7527;26529.8;7.23741;0
20200722031019017_VALMEZ-R1_met.fits;9.7453;26484.4;24.041;0.512
20200722030926110_VALMEZ-R1_snap.fits;9.31884;26478.5;6.52418;0
20200722031050761_VALMEZ-R1_met.fits;8.06736;26516.6;16.8181;0.170667
20200722031026185_VALMEZ-R1_snap.fits;9.94534;26487.3;8.01825;0
20200722031220019_VALMEZ-R1_met.fits;8.56888;26503.4;21.9234;0.170667
20200722031126259_VALMEZ-R1_snap.fits;8.68123;26516.6;9.79153;0
20200722031241523_VALMEZ-R1_met.fits;8.80797;26510.7;31.4046;0.341333
20200722031308659_VALMEZ-R1_met.fits;9.28156;26504.9;20.0511;0.341333
20200722031226334_VALMEZ-R1_snap.fits;9.26346;26534.2;7.22555;0
20200722031345694_VALMEZ-R1_met.fits;9.61958;26502;39.483;0.341333
20200722031326409_VALMEZ-R1_snap.fits;9.45767;26518.1;6.42595;0
20200722031516147_VALMEZ-R1_met.fits;8.36855;26449.2;19.5161;0.170667
20200722031521438_VALMEZ-R1_met.fits;7.89286;26502;39.6352;0.341333
20200722031426483_VALMEZ-R1_snap.fits;6.6038;26504.9;9.38447;0
20200722031528094_VALMEZ-R1_met.fits;9.60334;26506.3;20.0069;0.170667
20200722031526558_VALMEZ-R1_snap.fits;9.58812;26500.5;8.80278;0
20200722031634313_VALMEZ-R1_met.fits;8.99439;26500.5;18.1971;0.170667
20200722031626633_VALMEZ-R1_snap.fits;9.41746;26503.4;7.66764;0
20200722031744115_VALMEZ-R1_met.fits;9.29856;26490.2;20.5104;0.341333
20200722031746505_VALMEZ-R1_met.fits;8.21709;26506.3;24.6842;0.170667
20200722031726707_VALMEZ-R1_snap.fits;8.22534;26480;7.97998;0
20200722031857161_VALMEZ-R1_met.fits;9.56693;26502;70.2871;0.512
20200722031826782_VALMEZ-R1_snap.fits;5.98735;26472.7;7.90033;0
20200722031926857_VALMEZ-R1_snap.fits;6.45706;26531.2;7.36432;0
20200722032026931_VALMEZ-R1_snap.fits;9.34536;26497.6;8.21249;0
20200722032134174_VALMEZ-R1_met.fits;8.73016;26519.5;28.0557;0.170667
20200722032127006_VALMEZ-R1_snap.fits;7.39742;26474.1;7.95833;0
20200722032231177_VALMEZ-R1_met.fits;6.52155;26502;47.7467;0.341333
20200722032227081_VALMEZ-R1_snap.fits;10.0257;26496.1;13.0144;0
20200722032325790_VALMEZ-R1_met.fits;8.54068;26488.8;187.534;0.341333
20200722032343198_VALMEZ-R1_met.fits;7.92332;26493.2;25.724;0.341333
20200722032327155_VALMEZ-R1_snap.fits;7.38911;26538.6;7.64313;0
20200722032427230_VALMEZ-R1_snap.fits;7.29819;26540;7.54554;0
20200722032542153_VALMEZ-R1_met.fits;7.65793;26491.7;35.4984;0.512
20200722032545054_VALMEZ-R1_met.fits;7.63118;26513.7;23.802;1.024
20200722032555123_VALMEZ-R1_met.fits;6.74081;26493.2;25.5748;0.512
20200722032527305_VALMEZ-R1_snap.fits;6.42619;26538.6;6.74092;0
20200722032703390_VALMEZ-R1_met.fits;8.36287;26487.3;17.5682;0.170667
20200722032627379_VALMEZ-R1_snap.fits;7.03411;26491.7;6.29092;0
20200722032752201_VALMEZ-R1_met.fits;8.75034;26497.6;24.2199;0.341333
20200722032727454_VALMEZ-R1_snap.fits;8.32778;26504.9;7.19486;0
20200722032844766_VALMEZ-R1_met.fits;7.28735;26503.4;14.7104;0.341333
20200722032827529_VALMEZ-R1_snap.fits;8.24923;26477.1;6.85292;0
20200722032928627_VALMEZ-R1_met.fits;8.01847;26485.8;18.9377;0.170667
20200722032951155_VALMEZ-R1_met.fits;8.48518;26506.3;41.1442;0.170667
20200722032927603_VALMEZ-R1_snap.fits;8.70955;26541.5;6.39542;0
20200722033038942_VALMEZ-R1_met.fits;8.03738;26500.5;16.4512;0.170667
20200722033027678_VALMEZ-R1_snap.fits;8.12049;26468.3;7.21606;0
20200722033127753_VALMEZ-R1_snap.fits;9.91388;26541.5;7.60112;0
20200722033324318_VALMEZ-R1_met.fits;7.84977;26496.1;18.267;0.170667
20200722033227827_VALMEZ-R1_snap.fits;7.7546;26474.1;6.89094;0
20200722033411593_VALMEZ-R1_met.fits;7.39041;26474.1;16.8156;0.170667
20200722033327902_VALMEZ-R1_snap.fits;8.4964;26529.8;6.94574;0
20200722033427977_VALMEZ-R1_snap.fits;7.77879;26471.2;6.96977;0
20200722033528051_VALMEZ-R1_snap.fits;7.61974;26471.2;8.5054;0
20200722033659358_VALMEZ-R1_met.fits;7.70217;26500.5;25.3662;0.170667
20200722033717961_VALMEZ-R1_met.fits;7.1794;26497.6;23.6415;0.170667
20200722033628126_VALMEZ-R1_snap.fits;6.13178;26529.8;4.15577;0
20200722033751923_VALMEZ-R1_met.fits;9.40576;26488.8;22.2616;0.170667
20200722033822131_VALMEZ-R1_met.fits;7.78209;26502;16.8101;0.170667
20200722033728201_VALMEZ-R1_snap.fits;7.00474;26480;8.50445;0
20200722033844659_VALMEZ-R1_met.fits;6.51261;26502;15.139;0.170667
20200722033853705_VALMEZ-R1_met.fits;8.39437;26499;18.0086;0.341333
20200722033828275_VALMEZ-R1_snap.fits;8.9298;26484.4;6.9388;0
20200722034001971_VALMEZ-R1_met.fits;8.15599;26499;63.3065;4.77867
20200722034014771_VALMEZ-R1_met.fits;8.46575;26507.8;22.8857;0.170667
20200722033928350_VALMEZ-R1_snap.fits;10.1402;26453.6;7.65721;0
20200722034029107_VALMEZ-R1_met.fits;8.4363;26468.3;21.7155;0.170667
20200722034108873_VALMEZ-R1_met.fits;8.28449;26490.2;21.9727;0.170667
20200722034028425_VALMEZ-R1_snap.fits;10.3831;26465.3;7.54451;0
20200722034202291_VALMEZ-R1_met.fits;9.50531;26499;21.8116;0.170667
20200722034128499_VALMEZ-R1_snap.fits;11.1577;26503.4;8.60185;0
20200722034243934_VALMEZ-R1_met.fits;9.918;26502;36.9619;0.341333
20200722034228574_VALMEZ-R1_snap.fits;9.76841;26475.6;6.84836;0
20200722034328649_VALMEZ-R1_snap.fits;8.82688;26504.9;8.92746;0
20200722034445449_VALMEZ-R1_met.fits;9.06909;26504.9;23.1364;0.341333
20200722034428723_VALMEZ-R1_snap.fits;10.2387;26458;8.28461;0
20200722034552691_VALMEZ-R1_met.fits;8.15814;26502;24.2894;0.341333
20200722034603614_VALMEZ-R1_met.fits;9.17309;26504.9;24.7532;0.170667
20200722034528798_VALMEZ-R1_snap.fits;10.2754;26502;9.56997;0
20200722034628873_VALMEZ-R1_snap.fits;8.5399;26506.3;9.41817;0
20200722034728947_VALMEZ-R1_snap.fits;9.83949;26485.8;9.88645;0
20200722034829022_VALMEZ-R1_snap.fits;8.67777;26450.7;8.26413;0
20200722035016371_VALMEZ-R1_met.fits;9.57428;26507.8;20.8035;0.170667
20200722034929097_VALMEZ-R1_snap.fits;10.5344;26538.6;9.49657;0
20200722035029171_VALMEZ-R1_snap.fits;10.6288;26502;8.82648;0
20200722035131465_VALMEZ-R1_met.fits;8.43892;26503.4;22.0785;0.170667
20200722035200137_VALMEZ-R1_met.fits;10.3439;26487.3;29.2614;1.024
20200722035219251_VALMEZ-R1_met.fits;10.0558;26494.6;43.555;0.170667
20200722035129246_VALMEZ-R1_snap.fits;9.4717;26471.2;8.77572;0
