#timestamp,LO_Frequency,Hit,StdDev 
1595379615.5,286046994.9,Y
1595379635.3,286047000.8,P
1595379655.1,286047000.5,N
1595379675.9,286046998.8,N
1595379695.7,286046999.1,N
1595379715.6,286046997.2,Y
1595379735.4,286046999.4,P
1595379755.2,286046999.8,N
1595379775.1,286046999.9,N
1595379776.0,286046999.9,N
1595379795.8,286047000.7,Y
1595379815.6,286047000.2,P
1595379835.5,286047004.3,P
1595379855.3,286046998.2,N
1595379875.2,286047001.7,N
1595379895.9,286047003.8,N
1595379915.7,286047005.1,N
1595379935.6,286047005.1,N
1595379955.4,286047004.7,N
1595379975.2,286047005.2,N
1595379995.1,286047006.7,N
1595379996.0,286047006.7,N
1595380015.8,286047006.9,N
1595380035.7,286047005.8,N
1595380055.5,286047004.6,N
1595380075.3,286047007.4,N
1595380095.2,286047005.2,N
1595380115.0,286047005.7,N
1595380115.9,286047005.7,N
1595380135.8,286047005.1,N
1595380155.6,286047005.0,N
1595380175.4,286047004.6,N
1595380195.3,286047005.4,N
1595380215.1,286047005.7,N
1595380235.8,286047003.3,N
1595380285.7,286047005.7,E
1595380295.6,286047001.7,N
1595380315.5,286047000.5,P
1595380335.3,286046999.7,N
1595380355.1,286047000.6,N
1595380375.9,286046999.7,N
1595380395.7,286047001.5,N
1595380415.6,286047001.6,N
1595380435.4,286047002.6,Y
1595380455.2,286047000.0,P
1595380475.1,286047000.1,N
1595380476.0,286047000.1,N
1595380495.8,286047001.5,Y
1595380515.7,286046999.7,P
1595380535.5,286047001.5,P
1595380555.3,286047002.1,N
1595380575.2,286047001.6,N
1595380595.0,286047002.8,Y
1595380595.9,286047002.8,P
1595380615.8,286047000.1,N
1595380635.6,286046998.1,N
1595380655.4,286046998.2,N
1595380675.3,286047001.0,N
1595380695.1,286047000.7,N
1595380715.8,286047000.2,N
1595380735.7,286046998.5,N
1595380755.5,286046998.6,N
1595380775.4,286047001.1,N
1595380795.2,286046996.5,N
1595380815.0,286046999.6,N
1595380815.9,286046999.6,N
1595380835.8,286046997.5,N
1595380855.6,286046997.3,N
1595380875.5,286046997.8,N
1595380895.3,286046997.8,N
1595380915.1,286046997.9,N
1595380935.9,286046997.2,N
1595380955.7,286046997.0,N
1595380975.5,286046999.6,N
1595380995.4,286046999.0,N
1595381015.2,286047001.2,N
1595381035.1,286046998.1,N
1595381036.0,286046998.1,N
1595381055.8,286046998.8,N
1595381075.6,286046998.8,N
1595381095.5,286046998.1,N
1595381115.3,286047001.1,N
1595381135.1,286047000.9,N
1595381155.9,286047000.0,N
1595381175.7,286047000.9,N
1595381195.6,286046998.2,N
1595381215.4,286047000.9,N
1595381235.2,286047000.8,N
1595381255.1,286047000.8,N
1595381256.0,286047000.8,N
1595381275.8,286046998.2,N
1595381295.6,286047000.9,N
1595381315.5,286047000.4,N
1595381335.3,286046999.9,N
1595381355.2,286046998.7,N
1595381375.9,286046999.1,N
1595381395.7,286046996.6,N
1595381415.6,286046999.4,N
1595381435.4,286046996.5,N
1595381455.3,286046997.4,N
1595381475.1,286046997.4,N
1595381476.0,286046997.4,N
1595381495.8,286046998.0,N
1595381515.7,286046995.9,N
1595381535.5,286676145.6,Y
1595381555.3,286046995.6,P
1595381575.2,286046995.9,N
1595381595.0,286046997.1,N
1595381595.9,286046997.1,N
1595381615.8,286046995.3,Y
1595381635.6,286047001.0,P
1595381655.4,286047000.2,N
1595381675.3,286047002.7,N
1595381695.1,286047002.4,N
1595381715.9,286047000.7,N
1595381735.7,286046998.6,N
1595381755.5,286047002.8,N
1595381775.4,286047002.6,N
1595381795.2,286046999.8,N
1595381815.0,286046999.8,N
1595381815.9,286046999.8,N
1595381835.8,286047002.8,N
1595381855.6,286047001.5,N
1595381875.5,286047001.4,N
1595381895.3,286047003.8,N
1595381915.1,286047001.7,N
1595381935.9,286047003.5,N
1595381955.7,286047002.9,N
1595381975.5,286047003.1,N
1595381995.4,286047003.1,N
1595382015.2,286047004.1,N
1595382035.1,286047001.4,N
1595382036.0,286047001.4,N
1595382055.8,286047002.8,N
1595382075.6,286047001.0,N
1595382095.5,286047002.4,N
1595382115.3,286046998.3,N
1595382135.1,286046999.3,N
1595382155.9,286046996.8,N
1595382175.7,286046997.1,N
1595382195.6,286046996.9,N
1595382215.4,286046997.5,N
1595382235.2,286046997.8,N
1595382255.1,286046997.1,N
1595382256.0,286046997.1,N
1595382275.8,286046995.1,N
1595382295.7,286046997.3,N
1595382315.5,286046994.9,N
1595382335.3,286046997.6,N
1595382355.2,286046998.0,N
1595382375.0,286046995.3,N
1595382375.9,286046995.3,N
1595382395.7,286046995.9,N
1595382415.6,286046996.2,N
1595382435.4,286046993.6,N
1595382455.3,286046992.2,N
1595382475.1,286046994.3,N
1595382495.8,286046997.8,N
1595382515.7,286046998.0,N
1595382535.5,286046995.6,N
1595382555.4,286046995.4,N
1595382575.2,286046996.2,N
1595382595.0,286046997.7,N
1595382595.9,286046997.7,N
1595382615.8,286046996.9,N
1595382635.6,286046997.7,N
1595382655.5,286046997.9,N
1595382675.3,286046995.5,Y
1595382695.1,286046999.4,P
1595382715.9,286047000.7,N
1595382735.7,286046999.3,N
1595382755.5,286046998.6,N
1595382775.4,286046998.6,N
1595382795.2,286047000.4,N
1595382815.1,286047000.0,N
1595382816.0,286047000.0,N
1595382835.8,286047000.3,N
1595382855.6,286047000.8,N
1595382875.5,286047000.5,N
1595382895.3,286047001.5,N
1595382915.2,286047004.2,Y
1595382935.9,286047004.4,P
1595382955.7,286047003.4,N
1595382975.6,286047003.8,N
1595382995.4,286047002.0,N
1595383015.2,286047001.9,N
1595383035.1,286047002.4,N
1595383036.0,286047002.4,N
1595383055.8,286047001.5,N
1595383075.7,286047004.2,Y
1595383095.5,286047002.0,P
1595383115.3,286047001.4,P
1595383135.2,286047002.1,P
1595383155.0,286047004.1,Y
1595383155.9,286047004.1,P
1595383175.8,286047002.7,N
1595383195.6,286047002.4,N
