# file name; noise; peak f.; mag.; duration
20200722000011998_VALMEZ-R1_snap.fits;11.515;26504.9;13.2732;0
20200722000112073_VALMEZ-R1_snap.fits;8.6624;26502;9.41185;0
20200722000212147_VALMEZ-R1_snap.fits;9.46372;26522.5;9.22426;0
20200722000312222_VALMEZ-R1_snap.fits;11.1309;26477.1;9.46484;0
20200722000412297_VALMEZ-R1_snap.fits;10.1059;26475.6;10.6444;0
20200722000512371_VALMEZ-R1_snap.fits;9.65816;26521;7.59904;0
20200722000612446_VALMEZ-R1_snap.fits;9.27196;26459.5;6.57081;0
20200722000712521_VALMEZ-R1_snap.fits;10.1597;26547.4;10.7557;0
20200722000823006_VALMEZ-R1_met.fits;9.55242;26515.1;25.6044;0.341333
20200722000812595_VALMEZ-R1_snap.fits;8.50205;26507.8;8.25047;0
20200722000915230_VALMEZ-R1_met.fits;9.66979;26490.2;23.9568;0.341333
20200722000925470_VALMEZ-R1_met.fits;8.8906;26522.5;36.2824;1.024
20200722000955507_VALMEZ-R1_met.fits;8.73754;26502;21.1773;0.341333
20200722001002163_VALMEZ-R1_met.fits;9.51058;26503.4;25.0399;0.341333
20200722000912670_VALMEZ-R1_snap.fits;9.05475;26460.9;9.92355;0
20200722001101897_VALMEZ-R1_met.fits;11.4796;26521;30.445;0.170667
20200722001012745_VALMEZ-R1_snap.fits;9.74524;26506.3;7.88789;0
20200722001140297_VALMEZ-R1_met.fits;9.42494;26500.5;26.0464;0.170667
20200722001112819_VALMEZ-R1_snap.fits;9.90045;26494.6;8.57057;0
20200722001303411_VALMEZ-R1_met.fits;9.57076;26499;42.307;0.341333
20200722001212894_VALMEZ-R1_snap.fits;9.29971;26506.3;8.2595;0
20200722001324233_VALMEZ-R1_met.fits;8.8936;26500.5;30.6482;0.170667
20200722001312969_VALMEZ-R1_snap.fits;8.35283;26458;8.03212;0
20200722001413043_VALMEZ-R1_snap.fits;8.31111;26500.5;9.36782;0
20200722001550494_VALMEZ-R1_met.fits;9.43279;26513.7;33.1504;0.170667
20200722001513118_VALMEZ-R1_snap.fits;9.24679;26497.6;8.11425;0
20200722001613193_VALMEZ-R1_snap.fits;8.80929;26534.2;7.85222;0
20200722001720094_VALMEZ-R1_met.fits;9.67012;26482.9;23.0344;0.341333
20200722001713267_VALMEZ-R1_snap.fits;9.06907;26535.6;7.64749;0
20200722001813171_VALMEZ-R1_met.fits;9.03887;26500.5;22.387;0.170667
20200722001828873_VALMEZ-R1_met.fits;8.65791;26497.6;21.9241;0.341333
20200722001847987_VALMEZ-R1_met.fits;9.60708;26509.3;37.8885;0.341333
20200722001907443_VALMEZ-R1_met.fits;9.19471;26480;18.827;0.170667
20200722001813342_VALMEZ-R1_snap.fits;9.05408;26510.7;7.33857;0
20200722001913417_VALMEZ-R1_snap.fits;8.72276;26478.5;8.49277;0
20200722002054963_VALMEZ-R1_met.fits;9.09826;26487.3;46.7666;0.170667
20200722002103155_VALMEZ-R1_met.fits;8.58562;26502;18.7849;0.170667
20200722002013491_VALMEZ-R1_snap.fits;9.98614;26513.7;8.86421;0
20200722002201523_VALMEZ-R1_met.fits;10.0993;26502;25.6367;0.170667
20200722002113566_VALMEZ-R1_snap.fits;10.5708;26494.6;8.8077;0
20200722002254089_VALMEZ-R1_met.fits;8.45706;26502;19.5026;0.170667
20200722002213641_VALMEZ-R1_snap.fits;9.97161;26515.1;8.90529;0
20200722002327881_VALMEZ-R1_met.fits;8.9908;26485.8;21.2595;0.170667
20200722002313715_VALMEZ-R1_snap.fits;11.43;26491.7;6.59426;0
20200722002413790_VALMEZ-R1_snap.fits;11.0361;26538.6;10.1447;0
20200722002513865_VALMEZ-R1_snap.fits;11.1651;26494.6;9.96704;0
20200722002613257_VALMEZ-R1_met.fits;8.37943;26487.3;17.0477;0.170667
20200722002645854_VALMEZ-R1_met.fits;10.1273;26515.1;38.7868;1.536
20200722002613939_VALMEZ-R1_snap.fits;9.74621;26518.1;8.17529;0
20200722002714014_VALMEZ-R1_snap.fits;11.145;26455.1;9.28904;0
20200722002836105_VALMEZ-R1_met.fits;9.1436;26500.5;37.3501;0.170667
20200722002814089_VALMEZ-R1_snap.fits;10.3717;26491.7;7.39168;0
20200722003010142_VALMEZ-R1_met.fits;10.5036;26500.5;33.2717;0.170667
20200722002914163_VALMEZ-R1_snap.fits;9.32869;26516.6;8.10161;0
20200722003050078_VALMEZ-R1_met.fits;9.51571;26503.4;74.4261;1.19467
20200722003014238_VALMEZ-R1_snap.fits;10.0717;26502;6.31869;0
20200722003114142_VALMEZ-R1_met.fits;11.9079;26504.9;24.0635;0.170667
20200722003151177_VALMEZ-R1_met.fits;8.39217;26502;17.6443;0.170667
20200722003114313_VALMEZ-R1_snap.fits;8.60437;26484.4;8.39021;0
20200722003214387_VALMEZ-R1_snap.fits;11.3694;26540;8.32572;0
20200722003314462_VALMEZ-R1_snap.fits;9.4064;26518.1;8.17943;0
20200722003435870_VALMEZ-R1_met.fits;11.6501;26518.1;25.6078;0.170667
20200722003414537_VALMEZ-R1_snap.fits;8.57292;26459.5;6.91348;0
20200722003559326_VALMEZ-R1_met.fits;10.2371;26513.7;46.4488;0.170667
20200722003514611_VALMEZ-R1_snap.fits;9.00538;26494.6;7.36008;0
20200722003634654_VALMEZ-R1_met.fits;11.5076;26510.7;29.0521;0.512
20200722003700083_VALMEZ-R1_met.fits;9.77564;26499;22.596;0.170667
20200722003614686_VALMEZ-R1_snap.fits;11.699;26499;6.59369;0
20200722003719027_VALMEZ-R1_met.fits;9.64078;26506.3;33.2547;0.341333
20200722003714761_VALMEZ-R1_snap.fits;9.34698;26545.9;8.55089;0
20200722003817907_VALMEZ-R1_met.fits;10.5836;26496.1;101.603;0.682667
20200722003820467_VALMEZ-R1_met.fits;11.3913;26507.8;23.6079;0.170667
20200722003814835_VALMEZ-R1_snap.fits;9.47945;26504.9;9.58144;0
20200722003930953_VALMEZ-R1_met.fits;9.10726;26487.3;42.4593;0.170667
20200722003951945_VALMEZ-R1_met.fits;10.2771;26512.2;21.8622;0.170667
20200722004010377_VALMEZ-R1_met.fits;10.9696;26512.2;23.6331;0.341333
20200722003914910_VALMEZ-R1_snap.fits;9.85371;26547.4;9.09341;0
20200722004014985_VALMEZ-R1_snap.fits;11.6974;26512.2;13.5052;0
20200722004115059_VALMEZ-R1_snap.fits;9.63549;26523.9;8.5715;0
20200722004225886_VALMEZ-R1_met.fits;10.6789;26496.1;80.4386;0.341333
20200722004252851_VALMEZ-R1_met.fits;10.819;26449.2;38.7446;0.170667
20200722004215134_VALMEZ-R1_snap.fits;12.0518;26475.6;8.19858;0
20200722004353779_VALMEZ-R1_met.fits;10.3483;26502;48.6633;0.341333
20200722004315209_VALMEZ-R1_snap.fits;11.5731;26475.6;6.80996;0
20200722004447881_VALMEZ-R1_met.fits;9.89711;26502;70.2347;0.341333
20200722004415283_VALMEZ-R1_snap.fits;13.6171;26460.9;8.25781;0
20200722004553075_VALMEZ-R1_met.fits;9.78723;26485.8;26.3147;0.170667
20200722004515358_VALMEZ-R1_snap.fits;10.1553;26518.1;11.0771;0
20200722004612190_VALMEZ-R1_met.fits;9.9627;26500.5;20.3415;0.170667
20200722004651443_VALMEZ-R1_met.fits;9.10757;26491.7;25.4338;0.341333
20200722004615433_VALMEZ-R1_snap.fits;8.42467;26513.7;8.90647;0
20200722004715507_VALMEZ-R1_snap.fits;8.14678;26465.3;8.34741;0
20200722004817289_VALMEZ-R1_met.fits;11.0676;26502;53.1314;0.170667
20200722004836233_VALMEZ-R1_met.fits;9.71692;26538.6;36.327;0.170667
20200722004815582_VALMEZ-R1_snap.fits;10.2208;26504.9;8.71248;0
20200722004949790_VALMEZ-R1_met.fits;9.07092;26512.2;19.1991;1.19467
20200722004915657_VALMEZ-R1_snap.fits;11.1472;26500.5;8.94264;0
20200722005105054_VALMEZ-R1_met.fits;10.1199;26466.8;23.2708;0.853333
20200722005108638_VALMEZ-R1_met.fits;11.5224;26497.6;50.2395;0.170667
20200722005015731_VALMEZ-R1_snap.fits;11.1887;26485.8;9.16508;0
20200722005146355_VALMEZ-R1_met.fits;10.2697;26509.3;22.4474;0.170667
20200722005210761_VALMEZ-R1_met.fits;10.7449;26512.2;53.3936;0.341333
20200722005115806_VALMEZ-R1_snap.fits;11.9959;26472.7;12.27;0
20200722005238067_VALMEZ-R1_met.fits;10.1714;26523.9;26.8662;0.341333
20200722005244723_VALMEZ-R1_met.fits;10.0232;26515.1;25.3973;0.170667
20200722005215881_VALMEZ-R1_snap.fits;9.80051;26518.1;7.97579;0
20200722005315955_VALMEZ-R1_snap.fits;9.63636;26458;9.6224;0
20200722005416030_VALMEZ-R1_snap.fits;10.9535;26525.4;8.85046;0
20200722005517470_VALMEZ-R1_met.fits;12.0933;26487.3;30.8983;0.170667
20200722005516105_VALMEZ-R1_snap.fits;10.6164;26543;8.71039;0
20200722005620275_VALMEZ-R1_met.fits;10.6082;26507.8;29.0338;0.170667
20200722005616179_VALMEZ-R1_snap.fits;10.4554;26474.1;8.02656;0
20200722005809843_VALMEZ-R1_met.fits;10.3088;26466.8;55.8751;0.170667
20200722005716254_VALMEZ-R1_snap.fits;10.2904;26497.6;7.11778;0
20200722005907529_VALMEZ-R1_met.fits;10.7374;26477.1;25.1696;0.682667
20200722005816329_VALMEZ-R1_snap.fits;11.0673;26456.5;10.3884;0
20200722005956169_VALMEZ-R1_met.fits;11.53;26497.6;36.2445;0.341333
20200722005916403_VALMEZ-R1_snap.fits;9.1551;26525.4;7.60854;0
20200722010021427_VALMEZ-R1_met.fits;10.1314;26481.4;20.9706;0.170667
20200722010039859_VALMEZ-R1_met.fits;10.5159;26512.2;45.7049;0.512
20200722010310729_VALMEZ-R1_met.fits;10.8898;26506.3;23.8486;0.170667
20200722010501662_VALMEZ-R1_met.fits;11.0478;26512.2;55.4443;0.341333
20200722010631774_VALMEZ-R1_met.fits;10.8057;26506.3;23.9253;0.341333
